day,country,region,path,version,os,arch,bytes
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,RU,MOS,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2536616
2014-06-02,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,JP,,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086345
2014-06-02,US,,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,284695
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,RU,MOS,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,2195456
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,388448
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,AU,NSW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,275824
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,431152
2014-06-02,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-02,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,8034577
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,388448
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,46729
2014-06-02,US,NY,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,145672
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,439272
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,25149
2014-06-02,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,505520
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,12607
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,622592
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,JP,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,15347
2014-06-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,RU,PRI,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6360030
2014-06-02,PK,PB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,505520
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,RU,MOS,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,2195456
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-02,RO,AR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-02,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3820716
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-06-02,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-06-02,CN,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,393216
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,276544
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,PA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-02,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-02,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,PA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-02,US,OR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-02,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,US,NY,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,145672
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-06-02,IN,HR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,AU,NSW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,ES,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-02,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,JP,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,6894720
2014-06-02,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-06-02,CL,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CA,ON,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-02,ES,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-02,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,11,/dist/node-latest.tar.gz,,src,,98304
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,SG,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-02,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145192
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1179648
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,MX,CHH,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,33,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-02,US,NY,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,11,/dist/node-latest.tar.gz,,src,,145552
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CA,QC,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-02,CN,11,/dist/node-latest.tar.gz,,src,,32768
2014-06-02,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,11,/dist/node-latest.tar.gz,,src,,129230
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,43,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-02,CA,QC,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-02,BR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-06-02,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,JP,13,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-02,US,AZ,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-06-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276664
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144932
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144552
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,BD,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,651792
2014-06-02,AZ,BA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,NL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,OR,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,140809
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,138527
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,138526
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,138526
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,US,WA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-02,AU,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-06-02,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,67678
2014-06-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,CN,33,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,79242
2014-06-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,CA,SK,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-02,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,4019
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
