day,country,region,path,version,os,arch,bytes
2017-11-01,ZA,GP,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-11-01,CO,DC,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-11-01,CO,DC,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2017-11-01,CO,ANT,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653137
2017-11-01,NI,MN,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15424442
2017-11-01,US,FL,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359659
2017-11-01,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5655763
2017-11-01,BR,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359668
2017-11-01,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5655762
2017-11-01,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5655762
2017-11-01,,,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2017-11-01,CO,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-11-01,US,FL,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-11-01,DO,01,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-11-01,AE,DU,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490084
2017-11-01,CU,08,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26711331
2017-11-01,SV,SS,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,11903000
2017-11-01,US,FL,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5295188
2017-11-01,SV,SS,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,11902999
2017-11-01,US,FL,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2017-11-01,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561573
2017-11-01,VE,A,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2017-11-01,VE,A,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2017-11-01,VE,A,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,8315308
2017-11-01,VE,A,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,2064187
2017-11-01,VE,A,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,4128372
2017-11-01,VE,A,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,1025549
2017-11-01,VE,A,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,2015722
2017-11-01,VE,A,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,1007894
2017-11-01,VE,A,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,984937
2017-11-01,SV,SS,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796459
2017-11-01,VE,A,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,651674
2017-11-01,VE,A,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,301293
2017-11-01,VE,A,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,217404
2017-11-01,VE,A,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,155626
2017-11-01,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13455372
2017-11-01,US,FL,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370332
2017-11-01,VE,A,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2017-11-01,US,FL,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13276533
2017-11-01,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13456672
2017-11-01,SV,SS,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796469
2017-11-01,VE,A,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,409354
2017-11-01,VE,A,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,311049
2017-11-01,US,FL,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15424426
2017-11-01,SV,SS,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796461
2017-11-01,CO,COR,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494964
2017-11-01,CO,ANT,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-11-01,CR,SJ,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475781
2017-11-01,US,FL,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2017-11-01,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5655744
2017-11-01,GT,GU,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653147
2017-11-01,US,FL,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6307602
2017-11-01,US,,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15424438
2017-11-01,VE,V,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,507658
2017-11-01,US,FL,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-11-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844166
2017-11-01,US,NJ,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6065593
2017-11-01,US,MA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885912
2017-11-01,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844153
2017-11-01,US,NY,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469247
2017-11-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844146
2017-11-01,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2017-11-01,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730271
2017-11-01,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477972
2017-11-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475541
2017-11-01,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-11-01,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730279
2017-11-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844153
2017-11-01,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359661
2017-11-01,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13731721
2017-11-01,US,NY,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-11-01,US,NY,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252568
2017-11-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2017-11-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475541
2017-11-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475541
2017-11-01,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730271
2017-11-01,US,NC,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-11-01,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730265
2017-11-01,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730262
2017-11-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844153
2017-11-01,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475555
2017-11-01,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-11-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475555
2017-11-01,US,NY,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2017-11-01,CA,QC,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611880
2017-11-01,US,CT,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5538597
2017-11-01,US,NY,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2017-11-01,US,IL,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15355983
2017-11-01,CO,VAC,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-11-01,ES,V,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,475393
2017-11-01,ES,V,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,475393
2017-11-01,PT,10,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653156
