day,country,region,path,version,os,arch,bytes
2023-07-03,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674791
2023-07-03,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674791
2023-07-03,PH,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694615
2023-07-03,US,LA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427686
2023-07-03,US,CA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262360
2023-07-03,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960928
2023-07-03,,,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551793
2023-07-03,GB,MIK,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511106
2023-07-03,US,TX,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501319
2023-07-03,US,,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923522
2023-07-03,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665415
2023-07-03,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-07-03,US,,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2023-07-03,FR,,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017965
2023-07-03,GB,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664147
2023-07-03,US,,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152139
2023-07-03,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670177
2023-07-03,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985816
2023-07-03,US,IL,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570914
2023-07-03,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391395
2023-07-03,IN,MH,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502717
2023-07-03,AU,NSW,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846155
2023-07-03,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789311
2023-07-03,CN,CQ,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906763
2023-07-03,IE,L,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120245
2023-07-03,US,IA,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235149
2023-07-03,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347439
2023-07-03,FR,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588874
2023-07-03,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445871
2023-07-03,US,NJ,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993163
2023-07-03,US,NJ,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-07-03,US,PA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182837
2023-07-03,US,NV,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479823
2023-07-03,UA,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314087
2023-07-03,US,CA,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639699
2023-07-03,US,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896383
2023-07-03,BR,,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054121
2023-07-03,US,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655067
2023-07-03,US,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655067
2023-07-03,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255787
2023-07-03,US,IA,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725850
2023-07-03,FR,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471463
2023-07-03,MT,01,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-07-03,CN,BJ,/download/release/latest-v14.x/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537968
2023-07-03,US,AZ,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754182
2023-07-03,AU,NSW,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264567
2023-07-03,US,TX,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-07-03,US,,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129003
2023-07-03,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049830
2023-07-03,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535890
2023-07-03,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334978
2023-07-03,US,,/dist/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852844
2023-07-03,US,WA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2023-07-03,IN,,/download/release/latest-v16.x/node-v16.20.1.pkg,v16.20.1,osx,x64,58014114
2023-07-03,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193118
2023-07-03,US,WA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2023-07-03,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378754
2023-07-03,IL,TA,/dist/v20.3.1/node-v20.3.1-darwin-arm64.tar.gz,v20.3.1,osx,arm64,41466377
2023-07-03,US,VA,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-07-03,DE,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377096
2023-07-03,PL,LD,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442214
2023-07-03,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749682
2023-07-03,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-07-03,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815772
2023-07-03,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815772
2023-07-03,SV,SS,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495462
2023-07-03,US,,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997874
2023-07-03,PL,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-07-03,PL,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-07-03,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148860
2023-07-03,US,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-07-03,US,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-07-03,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736668
2023-07-03,US,,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564222
2023-07-03,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-07-03,US,CA,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2023-07-03,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-07-03,BR,MG,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455266
2023-07-03,US,OR,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346659
2023-07-03,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076715
2023-07-03,US,,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-07-03,SE,M,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-07-03,SE,M,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-07-03,US,NY,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2023-07-03,US,FL,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2023-07-03,US,,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131156
2023-07-03,US,TX,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117120
2023-07-03,US,VA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664274
2023-07-03,PT,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973767
2023-07-03,US,PA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-07-03,US,CA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416313
2023-07-03,US,TX,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416313
2023-07-03,US,,/dist/v14.21.3/win-x86//node.exe,v14.21.3,win,x86,53002527
2023-07-03,GB,NTY,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.xz,v18.12.0,linux,arm64,23028438
2023-07-03,US,,/dist/v14.21.3/win-x86//node.exe,v14.21.3,win,x86,53002527
2023-07-03,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246952
2023-07-03,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246952
2023-07-03,,,/dist/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675349
2023-07-03,US,VA,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142630
2023-07-03,US,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-07-03,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535846
2023-07-03,CN,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723690
2023-07-03,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882574
2023-07-03,US,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843774
2023-07-03,US,VA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549405
2023-07-03,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071659
2023-07-03,PK,SD,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-07-03,MX,MEX,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-07-03,US,,/dist/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807417
2023-07-03,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498658
2023-07-03,CN,HB,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175934
2023-07-03,CN,HB,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175934
2023-07-03,US,NY,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-07-03,US,NY,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-07-03,US,NY,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-07-03,US,NY,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-07-03,US,NY,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-07-03,US,NY,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-07-03,US,NY,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-07-03,US,GA,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273406
2023-07-03,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840678
2023-07-03,IN,TG,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766066
2023-07-03,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311560
2023-07-03,US,,/dist/v20.2.0/node-v20.2.0-darwin-arm64.tar.xz,v20.2.0,osx,arm64,21333378
2023-07-03,PT,11,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808955
2023-07-03,US,OH,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403998
2023-07-03,US,,/dist/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417881
2023-07-03,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746272
2023-07-03,US,OH,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403998
2023-07-03,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743758
2023-07-03,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743758
2023-07-03,US,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2023-07-03,US,CA,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17425013
2023-07-03,US,,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274675
2023-07-03,IN,KA,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652733
2023-07-03,US,VA,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,41712370
2023-07-03,US,VA,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,41712370
2023-07-03,US,VA,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,41712370
2023-07-03,DE,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-07-03,,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468454
2023-07-03,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104038
2023-07-03,IN,AP,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296926
2023-07-03,RO,B,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644692
2023-07-03,DE,,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17640036
2023-07-03,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-07-03,US,CA,/dist/v16.20.1/node-v16.20.1.tar.gz,v16.20.1,src,,66845114
2023-07-03,TH,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282150
2023-07-03,IN,MH,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487226
2023-07-03,US,TX,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-07-03,US,SC,/dist/v18.16.1/node-v18.16.1-linux-armv7l.tar.gz,v18.16.1,linux,armv7l,40780637
2023-07-03,US,,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475558
2023-07-03,DE,,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882143
2023-07-03,NL,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-07-03,US,TX,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267270
2023-07-03,US,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360306
2023-07-03,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806458
2023-07-03,IN,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339814
2023-07-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320700
2023-07-03,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361601
2023-07-03,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350246
2023-07-03,US,CO,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775230
2023-07-03,US,CA,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355166
2023-07-03,US,VA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692563
2023-07-03,PK,PB,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850681
2023-07-03,MX,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506184
2023-07-03,US,GA,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556350
2023-07-03,US,,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656934
2023-07-03,CO,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-07-03,CL,BI,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782778
2023-07-03,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549431
2023-07-03,IN,,/download/release/latest-v16.x/win-x86/node.exe,,win,x86,57551625
2023-07-03,US,VA,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615990
2023-07-03,RU,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727864
2023-07-03,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973497
2023-07-03,US,,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555131
2023-07-03,CA,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2023-07-03,CA,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2023-07-03,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351293
2023-07-03,DE,NW,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969274
2023-07-03,US,,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552037
2023-07-03,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2023-07-03,CO,BOY,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282527
2023-07-03,GB,WND,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933521
2023-07-03,IE,L,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259142
2023-07-03,US,TN,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158157
2023-07-03,US,,/dist/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797099
2023-07-03,US,,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363503
2023-07-03,US,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-07-03,US,GA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076848
2023-07-03,US,,/dist/v20.2.0/node-v20.2.0-win-x64.7z,v20.2.0,win,x64,18692543
2023-07-03,US,IA,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385646
2023-07-03,GB,MIK,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-07-03,US,,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-07-03,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983278
2023-07-03,FR,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889958
2023-07-03,US,VA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983530
2023-07-03,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629984
2023-07-03,US,WA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-07-03,US,,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114712
2023-07-03,PL,SK,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2023-07-03,LK,1,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536201
2023-07-03,BR,BA,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-07-03,US,CA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2023-07-03,US,CA,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-07-03,US,,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778864
2023-07-03,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588574
2023-07-03,US,,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947774
2023-07-03,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255080
2023-07-03,US,CO,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394862
2023-07-03,US,CO,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394862
2023-07-03,ID,SU,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831694
2023-07-03,US,OR,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2023-07-03,US,CA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882586
2023-07-03,MX,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942735
2023-07-03,US,,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724094
2023-07-03,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479500
2023-07-03,US,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200702
2023-07-03,IE,L,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292038
2023-07-03,IE,L,/dist/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875686
2023-07-03,TR,34,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081741
2023-07-03,BD,10,/dist/latest-v20.x/node-v20.3.1-x86.msi,v20.3.1,win,x86,24133798
2023-07-03,US,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2023-07-03,NG,,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755201
2023-07-03,US,,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197213
2023-07-03,PT,,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445009
2023-07-03,US,CA,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-07-03,IN,MH,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-07-03,US,IA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-07-03,IT,PA,/dist/v20.2.0/node-v20.2.0-win-x64.zip,v20.2.0,win,x64,29658678
2023-07-03,IT,PA,/dist/v20.2.0/node-v20.2.0-win-x64.zip,v20.2.0,win,x64,29658678
2023-07-03,BD,10,/dist/latest-v20.x/node-v20.3.1-win-x64.zip,v20.3.1,win,x64,29518365
2023-07-03,US,VA,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-07-03,BR,MT,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556326
2023-07-03,BD,10,/dist/latest-v20.x/node-v20.3.1.pkg,v20.3.1,osx,x64,73258092
2023-07-03,US,,/download/release/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801884
2023-07-03,BD,10,/dist/latest-v20.x/node-v20.3.1-darwin-x64.tar.gz,v20.3.1,osx,x64,43076886
2023-07-03,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-07-03,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-07-03,PT,13,/dist/v18.16.1/win-x64/node.exe,v18.16.1,win,x64,69938462
2023-07-03,US,DC,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561665
2023-07-03,US,TX,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-07-03,US,DC,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126176
2023-07-03,US,DC,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003206
2023-07-03,GB,CAM,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
