day,country,region,path,version,os,arch,bytes
2021-02-17,JP,13,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2021-02-17,CN,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-02-17,ID,SN,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-02-17,MN,1,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-02-17,ID,SN,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2021-02-17,IN,,/dist/v8.11.2/win-x86//node.exe,v8.11.2,win,x86,18324120
2021-02-17,AU,NSW,/dist//v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-02-17,IN,UP,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-17,US,CA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-17,ID,SN,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-02-17,CA,NB,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-02-17,ID,SN,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2021-02-17,US,,/download/release/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2021-02-17,CN,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-02-17,US,WA,/download/release/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2021-02-17,PK,PB,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-02-17,IN,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-17,PL,MA,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-17,RU,,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2021-02-17,PK,,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-02-17,JP,13,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-02-17,TW,TXG,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-17,US,VA,/download/release/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2021-02-17,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-02-17,CN,,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2021-02-17,HR,14,/dist/v6.9.5/win-x86//node.exe,v6.9.5,win,x86,15075480
2021-02-17,RU,NIZ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-02-17,AU,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-17,CN,JS,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-02-17,CN,JS,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-02-17,NO,,/download/release/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715662
2021-02-17,NO,,/download/release/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,3674906
2021-02-17,CN,JS,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-02-17,CN,JS,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2021-02-17,IN,KL,/dist/v4.2.4/win-x64//node.exe,v4.2.4,win,x64,14146200
2021-02-17,US,VA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-02-17,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-17,IN,,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-17,NO,,/download/release/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
2021-02-17,NO,,/download/release/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2021-02-17,AU,NSW,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-02-17,PH,,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2021-02-17,DE,HH,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-17,US,,/download/release/latest-v14.x/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-02-17,TH,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-17,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-17,CN,LN,/download/release/latest-v10.x/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808655
2021-02-17,EG,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-17,CN,SH,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2021-02-17,ID,JK,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-02-17,IN,GJ,/download/release/latest-v12.x/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-17,US,FL,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-02-17,IN,,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1892767
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,2097152
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,3145728
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,2097152
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,2097152
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,2097152
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1048576
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1048576
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1048576
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1048576
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1048576
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,127284
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,844191
2021-02-17,CN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1048576
2021-02-17,PH,00,/download/release/latest-v10.x/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-17,US,,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-02-17,PK,PB,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-17,FR,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,US,WA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,US,WA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,US,WA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,PL,MZ,/dist/v12.12.0/win-x86//node.exe,v12.12.0,win,x86,24196248
2021-02-17,CN,HE,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-02-17,HK,,/download/release/v12.18.3//node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-02-17,IN,UP,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-17,CN,LN,/download/release/latest-v10.x/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808655
2021-02-17,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24533531
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,6110894
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,12221786
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,3039858
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,5711663
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,3012513
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,2855864
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,2528184
2021-02-17,US,WA,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543348
2021-02-17,JP,13,/dist/v6.14.2/win-x64//node.exe,v6.14.2,win,x64,18611864
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,1433990
2021-02-17,FR,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,1315968
2021-02-17,CN,,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2021-02-17,IE,L,/dist/latest-v14.x//node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,746123
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,828829
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,619731
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,407062
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,288875
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,182541
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,151565
2021-02-17,SE,O,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,103651
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,44478
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,22272
2021-02-17,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,15443
2021-02-17,TW,TPE,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-02-17,ID,JK,/dist/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-17,ID,JK,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-02-17,IN,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2021-02-17,CN,,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-02-17,IN,KA,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-17,CN,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-02-17,CN,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-02-17,SE,AB,/dist/v4.8.0/win-x64//node.exe,v4.8.0,win,x64,14836376
2021-02-17,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-17,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,23361
2021-02-17,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,721094
2021-02-17,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,20441526
2021-02-17,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,9848632
2021-02-17,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,4908771
2021-02-17,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2482086
2021-02-17,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2454418
2021-02-17,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,4856852
2021-02-17,CN,,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887172
2021-02-17,IN,PB,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-02-17,US,WA,/download/release/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,98028
2021-02-17,TW,TPE,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-17,CN,,/download/release/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2021-02-17,TW,TPE,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-17,TW,TPE,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-17,GB,ENG,/download/release/latest/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-02-17,TW,TPE,/dist/latest-v12.x/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-02-17,ID,,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-02-17,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-17,JP,25,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-02-17,SG,01,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-02-17,CZ,10,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-02-17,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-17,TW,TXG,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-02-17,PL,LB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-17,SG,01,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-02-17,JP,13,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-02-17,CN,JS,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-02-17,CN,JS,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-02-17,RO,AR,/download/release/latest-v15.x/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,13500135
2021-02-17,JP,13,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-17,ZA,GT,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-02-17,RO,AR,/download/release/latest-v15.x/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17074119
2021-02-17,CN,JS,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2021-02-17,US,CA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-17,CN,JS,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2021-02-17,UA,,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-02-17,CN,BJ,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2021-02-17,GB,,/download/release/latest-v10.x/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-17,TW,TAO,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2021-02-17,CN,,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17184792
2021-02-17,NL,UT,/dist/v4.4.3/win-x64//node.exe,v4.4.3,win,x64,14285464
2021-02-17,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-17,BE,BRU,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-02-17,ES,CS,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-02-17,CN,,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,15575389
2021-02-17,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-17,FR,67,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-02-17,CN,HA,/download/release/latest-v10.x/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808655
2021-02-17,CN,,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-02-17,US,VA,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529064
2021-02-17,US,VA,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987324
2021-02-17,CN,,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-02-17,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-17,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-02-17,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-17,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-17,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-17,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-17,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-17,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-17,CN,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-02-17,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-17,BA,SRP,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-02-17,US,NY,/dist//v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-02-17,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-17,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-17,CN,,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,14540714
2021-02-17,FR,,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-02-17,CN,,/dist/v0.9.10/x64//node.exe,v0.9.10,win,x64,6508392
2021-02-17,CH,GE,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-02-17,LK,1,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-02-17,DK,,/download/release/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-02-17,TN,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-17,CN,ZJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-17,CN,ZJ,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-17,CN,ZJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,8872350
2021-02-17,CN,ZJ,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,4916
2021-02-17,CN,ZJ,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,13109
2021-02-17,CN,ZJ,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,226278
2021-02-17,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,1048576
2021-02-17,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,10630322
2021-02-17,CH,,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-02-17,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,30382
2021-02-17,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,90248
2021-02-17,GB,ESS,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,FR,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,PH,00,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-17,GB,ESS,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-17,CN,GD,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-02-17,AU,NSW,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-17,BD,63,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-02-17,CN,GD,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-02-17,GB,ESS,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-17,JP,13,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-02-17,FR,75,/download/release/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2021-02-17,RU,MOW,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-02-17,FR,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,CN,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9094868
2021-02-17,AU,NSW,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-17,RU,KEM,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-17,GB,ESS,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,CN,BJ,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-02-17,FR,,/download/release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2021-02-17,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-17,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,4312665
2021-02-17,GB,ESS,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-17,LT,58,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-02-17,IN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-17,CN,,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2021-02-17,JP,13,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-02-17,GB,ESS,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-17,DZ,04,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-17,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-02-17,UA,12,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-02-17,US,WI,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-17,GB,ESS,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
