day,country,region,path,version,os,arch,bytes
2018-05-02,OM,MA,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114289
2018-05-02,OM,MA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-02,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-02,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-02,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-02,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-02,OM,,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2018-05-02,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-02,OM,MA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-02,PH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-02,OM,MA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-05-02,OM,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-02,OM,MA,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-05-02,OM,MA,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2018-05-02,OM,MA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-05-02,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-02,YE,SN,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-02,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12081532
2018-05-02,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12081466
2018-05-02,CM,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,117453
2018-05-02,CM,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,234840
2018-05-02,PT,11,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885916
2018-05-02,CM,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,34183
2018-05-02,CM,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,68300
2018-05-02,CM,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17124
2018-05-02,CM,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,130780
2018-05-02,CM,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,2279282
2018-05-02,PT,11,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-05-02,CM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,163327
2018-05-02,CM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,81696
2018-05-02,CM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,40881
2018-05-02,CM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,37547
2018-05-02,CM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,18806
2018-05-02,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-02,OM,MA,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,14728970
2018-05-02,OM,MA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-05-02,OM,MA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-05-02,OM,MA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-05-02,OM,MA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-05-02,OM,MA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,409600
2018-05-02,OM,MA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-05-02,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-02,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10944258
2018-05-02,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15564546
2018-05-02,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,15073025
2018-05-02,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1114366
2018-05-02,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,16830719
2018-05-02,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,12210724
2018-05-02,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,10867530
2018-05-02,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,7214192
2018-05-02,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,13614849
2018-05-02,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,15433473
2018-05-02,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,14499547
2018-05-02,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,7126746
2018-05-02,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,14565082
2018-05-02,PT,03,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-02,PT,03,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-02,SN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14533155
2018-05-02,YE,SN,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2018-05-02,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14991106
2018-05-02,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14728923
2018-05-02,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12616227
2018-05-02,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11813704
2018-05-02,CA,QC,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480676
2018-05-02,CA,ON,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-02,CA,QC,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-05-02,CA,QC,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468091
2018-05-03,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482193
2018-05-03,US,CA,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114303
2018-05-03,CN,HN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,147456
2018-05-03,US,CA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415259
2018-05-03,CN,HN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-05-03,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491252
2018-05-03,CN,JS,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-05-03,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13900476
2018-05-03,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011037
2018-05-03,CN,GD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6226174
2018-05-03,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,467999
2018-05-03,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392249
2018-05-03,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2018-05-03,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2018-05-03,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345332
2018-05-03,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2018-05-03,CN,GD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1146626
2018-05-03,CN,ZJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832988
2018-05-03,CN,ZJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,868098
2018-05-03,CN,JS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16445570
2018-05-03,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345339
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2018-05-03,CN,GD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,26045
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,CN,HB,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,10723582
2018-05-03,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2018-05-03,CN,GD,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,393217
2018-05-03,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885838
2018-05-03,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415249
2018-05-03,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887938
2018-05-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342142
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,491289
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,CN,SC,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,US,CA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2018-05-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844665
2018-05-03,CN,SC,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16408873
2018-05-03,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887938
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18640743
2018-05-03,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887947
2018-05-03,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482193
2018-05-03,US,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114284
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309820
2018-05-03,CN,SH,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-03,US,,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25640427
2018-05-03,US,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,US,CA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,CN,TJ,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2018-05-03,US,CA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-05-03,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345328
2018-05-03,US,CA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,US,CA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323456
2018-05-03,US,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114326
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477764
2018-05-03,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767370
2018-05-03,US,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,278282
2018-05-03,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844256
2018-05-03,CN,ZJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,15187721
2018-05-03,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-05-03,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887954
2018-05-03,CN,ZJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,US,MD,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-05-03,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345452
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,14237450
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415259
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,CN,LN,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737839
2018-05-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844532
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,491229
2018-05-03,US,CA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-05-03,CN,JS,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2018-05-03,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-05-03,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13707018
2018-05-03,CN,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15073026
2018-05-03,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730322
2018-05-03,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,469971
2018-05-03,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323323
2018-05-03,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,US,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5800887
2018-05-03,CN,JS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14073602
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2018-05-03,CN,JS,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-03,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-05-03,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844256
2018-05-03,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309836
2018-05-03,US,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-05-03,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16875695
2018-05-03,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323325
2018-05-03,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,468092
2018-05-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783577
2018-05-03,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5624762
2018-05-03,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5624843
2018-05-03,US,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2018-05-03,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-05-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783677
2018-05-03,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885827
2018-05-03,US,CA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,469994
2018-05-03,US,CA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,147210
2018-05-03,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2018-05-03,US,CA,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,196362
2018-05-03,US,CA,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,261897
2018-05-03,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783677
2018-05-03,US,CA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611825
2018-05-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890579
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,467999
2018-05-03,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482215
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,CN,GD,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2018-05-03,US,CA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611855
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-05-03,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323344
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2018-05-03,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833036
2018-05-03,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-05-03,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-05-03,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14387034
2018-05-03,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,US,MD,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-05-03,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16875682
2018-05-03,CN,SN,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342137
2018-05-03,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,CN,FJ,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-05-03,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844180
2018-05-03,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350091
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323357
2018-05-03,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2018-05-03,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,13914640
2018-05-03,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350126
2018-05-03,US,CA,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,480497
2018-05-03,US,CA,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,480608
2018-05-03,CN,SH,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-05-03,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2018-05-03,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
