day,country,region,path,version,os,arch,bytes
2014-11-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-18,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,145552
2014-11-18,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-11-18,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-18,US,MN,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,145552
2014-11-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-18,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,CN,33,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,551969
2014-11-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-18,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-11-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-18,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-18,US,IL,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,145552
2014-11-18,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-18,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-11-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-18,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145552
2014-11-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-11-18,US,WA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-11-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-11-18,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-11-18,JP,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,847680
2014-11-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-18,AU,NSW,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,130734
2014-11-18,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,TH,10,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144992
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,PT,13,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,225568
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,393216
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407696
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-11-18,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,WI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,NY,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-18,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,636392
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,261806
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,261806
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,48215
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-18,FR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-18,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,130734
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,109534
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,57343
2014-11-18,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,454944
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-18,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-18,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-18,AU,VIC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,276664
2014-11-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-18,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-11-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,ZA,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-18,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-11-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,262144
2014-11-18,US,WA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-11-18,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-18,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,49152
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-18,UA,30,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-18,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,276664
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,47441
2014-11-18,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-18,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,30536
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,30536
2014-11-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,389488
2014-11-18,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145552
2014-11-18,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-18,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-18,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276744
2014-11-18,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-18,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,637072
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,782624
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,655360
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,520480
2014-11-18,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276624
2014-11-18,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-11-18,VN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-18,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-11-18,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,61072
