day,country,region,path,version,os,arch,bytes
2021-04-14,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-14,CN,SC,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-14,IL,M,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-14,JP,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-14,CN,HA,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-04-14,CN,CQ,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-04-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-14,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-04-14,CN,FJ,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-04-14,CN,SH,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552232
2021-04-14,CN,,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-04-14,US,WA,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,9993972
2021-04-14,CU,,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-04-14,BE,VBR,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,HK,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-14,DE,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,CN,GD,/dist/v4.4.7/win-x64//node.exe,v4.4.7,win,x64,14296728
2021-04-14,CN,ZJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,519177
2021-04-14,CN,GD,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-04-14,KR,41,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-14,HK,,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-14,IN,TN,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,CN,,/dist/v7.3.0/win-x64//node.exe,v7.3.0,win,x64,21086360
2021-04-14,PL,PM,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,7700211
2021-04-14,KR,41,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-04-14,HK,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-04-14,CN,ZJ,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-14,CU,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-14,RU,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-14,CN,BJ,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2021-04-14,RO,B,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2021-04-14,KR,,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-04-14,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28723399
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,14239943
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,7096519
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,21285063
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,10668231
2021-04-14,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,17352903
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,1886407
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,15616199
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,8145095
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,14928071
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,7555271
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,14567623
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,7325895
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,7194823
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,14403783
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,14305479
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,7129287
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,7162055
2021-04-14,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,5652172
2021-04-14,US,CA,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-14,US,CA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-14,PL,PM,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-14,ES,M,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-04-14,HU,GS,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-14,US,,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-04-14,KR,30,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-14,IL,TA,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-04-14,PK,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-14,CN,HB,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-04-14,US,,/download/release/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2021-04-14,CN,SN,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-04-14,SG,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-14,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-14,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-14,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-14,VN,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-04-14,DE,HE,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-14,JP,13,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-14,JP,13,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28570797
2021-04-14,US,,/download/release/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2021-04-14,JP,13,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28570797
2021-04-14,CN,BJ,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-04-14,CN,BJ,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2021-04-14,JP,13,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28570797
2021-04-14,JP,13,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-14,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-14,IN,TG,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2021-04-14,ID,,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-04-14,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,US,,/download/release/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2021-04-14,CH,,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-14,CH,,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,CN,ZJ,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-04-14,CN,BJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,22254317
2021-04-14,CN,GD,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-04-14,RU,BA,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-04-14,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,4292327
2021-04-14,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,9436915
2021-04-14,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,8191731
2021-04-14,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,5275368
2021-04-14,CN,SH,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-14,CN,SH,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-04-14,CN,BJ,/dist/v15.4.0/win-x86//node.exe,v15.4.0,win,x86,53072544
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,14171854
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,4255718
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,8515558
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,12611558
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2125798
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,10514406
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1011686
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,9498598
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,9007078
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,454630
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,8744934
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,225254
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,8613862
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,8810470
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,7159501
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,8548326
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,8581094
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,8646630
2021-04-14,CN,FJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-14,SG,01,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-14,FI,18,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10136805
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,4861157
2021-04-14,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,2403557
2021-04-14,CN,GD,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-14,FR,31,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-14,CN,BJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-14,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,SG,,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2021-04-14,RU,UD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,23269639
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,11609003
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,5767436
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,3175013
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,2785712
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1491061
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1392889
2021-04-14,ME,16,/dist/v4.3.0/win-x64//node.exe,v4.3.0,win,x64,14165656
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1392888
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,22947733
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1216987
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1278415
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1188434
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,439012
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,303720
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1315149
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1454723
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,760153
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,371094
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,555137
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,175342
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,130428
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,104758
2021-04-14,IR,23,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,40791
2021-04-14,CN,,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2021-04-14,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-14,CN,,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-04-14,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-14,CN,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-04-14,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,60378
2021-04-14,US,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-04-14,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-14,CN,,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2021-04-14,CN,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-04-14,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-14,FR,66,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,17218140
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,12913605
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8609070
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,4304535
2021-04-14,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-14,MT,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-14,GB,,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334616
2021-04-14,PH,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-14,IN,MH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-14,JP,13,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-14,IN,TG,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,19266104
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,14449578
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9633052
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9633052
2021-04-14,JP,13,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,18434924
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9633052
2021-04-14,CN,GD,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9633052
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,18434924
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,4816526
2021-04-14,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,13597919
2021-04-14,US,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-04-14,SG,01,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,CN,,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2021-04-14,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-14,IR,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-04-14,IN,AP,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-14,CN,,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-04-14,RU,KGN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-14,IN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-14,IN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-14,IN,TG,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-14,HK,HCW,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-14,CN,HA,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-14,RU,NVS,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-14,CN,HA,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-14,CN,HA,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,2479997
2021-04-14,CN,HA,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1062855
2021-04-14,CN,HA,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1425641
2021-04-14,CN,HA,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,633616
2021-04-14,CN,HA,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,429966
2021-04-14,CN,HA,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,323828
2021-04-14,PL,MZ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-14,PL,MZ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-14,FR,23,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-14,IR,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-14,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-14,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-14,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-14,GB,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-14,IM,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-04-14,IN,MH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-04-14,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-14,IT,RM,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,777478
2021-04-14,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,365210
2021-04-14,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,222206
2021-04-14,CN,GZ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-14,CN,GD,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-04-14,CN,GD,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-04-14,SA,01,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-04-14,GB,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-14,US,,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2021-04-14,TR,34,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2021-04-14,GB,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-04-14,HK,HCW,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308252
2021-04-14,CN,GZ,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-14,US,,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962739
2021-04-14,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
