day,country,region,path,version,os,arch,bytes
2022-08-28,DE,,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371034
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737624
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921182
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152214
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472316
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501759
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363350
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893607
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770605
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136195
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309701
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179259
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300501
2022-08-28,DE,,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771091
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904804
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666452
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160479
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467986
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014560
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062282
2022-08-28,DE,,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240010
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435997
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17594012
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057745
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507672
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971793
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288470
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184364
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019469
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973160
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895686
2022-08-28,DE,,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179499
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497679
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638096
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085712
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423311
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454237
2022-08-28,DE,,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2022-08-28,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507285
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659995
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921197
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152360
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469521
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363310
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892626
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769361
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135710
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307565
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180299
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297381
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904146
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661980
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466365
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018881
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061395
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11434064
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593604
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056937
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19492014
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271752
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397993
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986945
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170760
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021780
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973090
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895548
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497626
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638096
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085712
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423310
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18504117
2022-08-28,FR,75,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453482
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927658
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158488
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473756
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363570
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507176
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901266
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776793
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140269
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300696
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187760
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299948
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909450
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661952
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471789
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019512
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071191
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440080
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597508
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058568
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19500021
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987528
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268785
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159425
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024617
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977288
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896416
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502209
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650384
2022-08-28,ID,JB,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-08-28,ID,JB,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089808
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431504
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633691
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513081
2022-08-28,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474563
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935935
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16163136
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476761
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363478
2022-08-28,HK,,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769873
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433588
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909458
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789716
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149234
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302729
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190939
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308233
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216762
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867384
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476685
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022572
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072914
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445189
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607301
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062896
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512634
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009497
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243521
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206968
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026341
2022-08-28,DE,,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848256
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900195
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507344
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650384
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15098000
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435599
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503474
2022-08-28,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530517
2022-08-28,FR,75,/download/release/latest/win-x64/node.exe,,win,x64,65179913
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271308
2022-08-28,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-08-28,FR,75,/download/release/latest/win-x86/node.exe,,win,x86,59540746
2022-08-28,FR,75,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192937
2022-08-28,FR,75,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720489
2022-08-28,US,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-08-28,FR,75,/download/release/latest-boron/win-x64/node.exe,,win,x64,18620713
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718195
2022-08-28,FR,75,/download/release/latest-boron/win-x86/node.exe,,win,x86,15054120
2022-08-28,TW,HSQ,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-08-28,FR,75,/download/release/latest-carbon/win-x64/node.exe,,win,x64,23069994
2022-08-28,FR,75,/download/release/latest-carbon/win-x86/node.exe,,win,x86,18427689
2022-08-28,FR,75,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26155801
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765839
2022-08-28,FR,75,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21922585
2022-08-28,FR,75,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30274841
2022-08-28,DE,,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104306
2022-08-28,FR,75,/download/release/latest-erbium/win-x86/node.exe,,win,x86,25281817
2022-08-28,DE,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678899
2022-08-28,FR,75,/download/release/latest-fermium/win-x64/node.exe,,win,x64,57937673
2022-08-28,FR,75,/download/release/latest-fermium/win-x86/node.exe,,win,x86,52985097
2022-08-28,DE,,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379580
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128075
2022-08-28,FR,75,/download/release/latest-gallium/win-x64/node.exe,,win,x64,62282506
2022-08-28,FR,75,/download/release/latest-gallium/win-x86/node.exe,,win,x86,57147657
2022-08-28,FR,75,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020112
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058321
2022-08-28,,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-08-28,FR,75,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519952
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625391
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764152
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2022-08-28,CN,HA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-08-28,FR,75,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687184
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658741
2022-08-28,FR,75,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032849
2022-08-28,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588076
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388685
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769158
2022-08-28,FR,75,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541916
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987294
2022-08-28,FR,75,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21922585
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982804
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162368
2022-08-28,FR,75,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289961
2022-08-28,FR,75,/download/release/latest-v11.x/win-x86/node.exe,,win,x86,22092585
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684783
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182772
2022-08-28,FR,75,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274841
2022-08-28,FR,75,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25281817
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031935
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609983
2022-08-28,FR,75,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800681
2022-08-28,FR,75,/download/release/latest-v13.x/win-x86/node.exe,,win,x86,49873705
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683665
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460161
2022-08-28,FR,75,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57937673
2022-08-28,FR,75,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,52985097
2022-08-28,FR,75,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,58348313
2022-08-28,FR,75,/download/release/latest-v15.x/win-x86/node.exe,,win,x86,53131545
2022-08-28,FR,75,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62282506
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594144
2022-08-28,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-08-28,FR,75,/download/release/latest-v16.x/win-x86/node.exe,,win,x86,57147657
2022-08-28,FR,75,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,62563594
2022-08-28,FR,75,/download/release/latest-v17.x/win-x86/node.exe,,win,x86,57091337
2022-08-28,FR,75,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,65179913
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371623
2022-08-28,NO,,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910360
2022-08-28,FR,75,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192937
2022-08-28,FR,75,/download/release/latest-v4.x/win-x86/node.exe,,win,x86,11720489
2022-08-28,FR,75,/download/release/latest-v18.x/win-x86/node.exe,,win,x86,59540746
2022-08-28,FR,75,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561578
2022-08-28,FR,75,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074282
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770905
2022-08-28,FR,75,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620713
2022-08-28,FR,75,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15054120
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243493
2022-08-28,FR,75,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608809
2022-08-28,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-08-28,FR,75,/download/release/latest-v7.x/win-x86/node.exe,,win,x86,16780585
2022-08-28,,,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-08-28,FR,75,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069994
2022-08-28,FR,75,/download/release/latest-v8.x/win-x86/node.exe,,win,x86,18427689
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179999
2022-08-28,FR,75,/download/release/latest-v9.x/win-x64/node.exe,,win,x64,22541609
2022-08-28,FR,75,/download/release/latest-v9.x/win-x86/node.exe,,win,x86,18442537
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539904
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848256
2022-08-28,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-08-28,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078408
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041633
2022-08-28,DE,,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390596
2022-08-28,FR,75,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472399
2022-08-28,FR,75,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486520
2022-08-28,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
