day,country,region,path,version,os,arch,bytes
2021-06-04,CN,,/download/release/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,340960
2021-06-04,CN,YN,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-06-04,HK,HCW,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-06-04,IN,KA,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-06-04,IN,MP,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-06-04,ZA,,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-06-04,IE,L,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314404
2021-06-04,CN,GD,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2021-06-04,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-06-04,KR,11,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,CN,GD,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-06-04,US,GA,/dist//v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-06-04,IN,MP,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-06-04,US,AR,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-06-04,US,WA,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-06-04,US,CA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-04,CN,TJ,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-06-04,IE,L,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2021-06-04,CN,HN,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-04,JP,14,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2021-06-04,JP,13,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-06-04,CN,HN,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2021-06-04,IN,KA,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-06-04,IN,KA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-06-04,CN,GX,/download/release/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924433
2021-06-04,DE,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-04,US,WA,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447720
2021-06-04,IE,L,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2021-06-04,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,JP,13,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-06-04,JP,14,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2021-06-04,IN,,/dist/v0.12.17/x64//node.exe,v0.12.17,win,x64,11031552
2021-06-04,KR,41,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-06-04,CN,BJ,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2021-06-04,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-04,US,WA,/download/release/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745704
2021-06-04,CN,JS,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-06-04,CN,GX,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870124
2021-06-04,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-06-04,CN,GX,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2021-06-04,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-06-04,CN,,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823439
2021-06-04,JP,13,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-06-04,ES,M,/download/release/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2021-06-04,TW,HSQ,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-06-04,CN,GD,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2021-06-04,US,,/download/release/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2021-06-04,CN,GD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-06-04,IN,,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2021-06-04,IN,MH,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-06-04,CN,HN,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-06-04,CN,HN,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-06-04,CN,GD,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-06-04,JP,,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-06-04,CN,,/download/release/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2021-06-04,IE,L,/download/release/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562435
2021-06-04,CN,,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2021-06-04,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-06-04,CN,,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-06-04,TW,HSQ,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-06-04,US,WA,/download/release/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,11624589
2021-06-04,CN,SC,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-06-04,IN,,/download/release/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618199
2021-06-04,US,,/dist/v10.15.3/win-x86//node.exe,v10.15.3,win,x86,20462744
2021-06-04,DE,NW,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-06-04,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-06-04,UA,63,/dist/v7.7.4/win-x64//node.exe,v7.7.4,win,x64,21380760
2021-06-04,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-06-04,CN,BJ,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2021-06-04,US,WA,/download/release/latest-v14.x/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-06-04,CN,SX,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-06-04,CN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-06-04,PH,,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-06-04,FI,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-04,US,,/download/release/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2021-06-04,LK,,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-06-04,KR,41,/download/release/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2021-06-04,CN,JL,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-06-04,KR,11,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-06-04,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-04,US,,/download/release/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11472896
2021-06-04,CN,,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2021-06-04,CN,,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2021-06-04,CN,BJ,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-06-04,CN,,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2021-06-04,CN,,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-06-04,CN,GD,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-06-04,US,WA,/download/release/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2021-06-04,HK,,/dist/v10.23.2/win-x86//node.exe,v10.23.2,win,x86,21920392
2021-06-04,IN,UP,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-06-04,IN,TG,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-04,CN,BJ,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-06-04,CN,SD,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-04,CN,BJ,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-06-04,CN,,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2021-06-04,JP,27,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-06-04,JP,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-06-04,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,RU,MOW,/download/release/latest/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-06-04,RU,MOW,/download/release/latest/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,5258995
2021-06-04,CN,,/download/release/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358264
2021-06-04,RU,MOW,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,6733555
2021-06-04,RU,MOW,/download/release/latest/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610484
2021-06-04,RU,MOW,/download/release/latest/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,5996264
2021-06-04,RU,MOW,/download/release/latest/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,3473127
2021-06-04,RU,MOW,/download/release/latest/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-06-04,RU,MOW,/download/release/latest/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-06-04,JP,13,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-06-04,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-04,CN,,/download/release/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-06-04,CN,FJ,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-06-04,CN,HA,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2021-06-04,KR,11,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-06-04,IE,L,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2021-06-04,FR,83,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-06-04,,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-06-04,US,,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-06-04,US,,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-06-04,CN,HA,/download/release/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2021-06-04,US,,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-06-04,ID,JB,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-06-04,RU,,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-06-04,CN,ZJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-06-04,CN,FJ,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-06-04,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-06-04,DE,,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-06-04,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-04,CN,,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-06-04,CN,BJ,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2021-06-04,BG,22,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-06-04,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-04,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-04,ID,JB,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-06-04,US,WA,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-04,PL,MZ,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-06-04,CN,HA,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-06-04,ES,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-04,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-04,MY,,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-06-04,ID,JB,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2021-06-04,PL,MZ,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-06-04,BG,22,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-06-04,CA,ON,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2021-06-04,BG,22,/download/release/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2021-06-04,CN,GD,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-06-04,ID,JB,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-06-04,US,WA,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2021-06-04,CN,HA,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2021-06-04,FR,92,/download/release/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2021-06-04,JP,13,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-04,FR,92,/download/release/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2021-06-04,CN,HB,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-06-04,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,JP,13,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-06-04,CN,SH,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-06-04,IN,KA,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-06-04,DE,BE,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2021-06-04,,,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2021-06-04,IN,,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2021-06-04,IT,MI,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-06-04,IT,MI,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-06-04,IT,MI,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9718629
2021-06-04,IT,MI,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-06-04,JP,,/download/release/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739365
2021-06-04,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-06-04,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-06-04,US,,/dist/v12.22.0/win-x86//node.exe,v12.22.0,win,x86,25274504
2021-06-04,CN,FJ,/download/release/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2021-06-04,US,VA,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-06-04,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,IE,L,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2021-06-04,CN,QH,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-04,CN,QH,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-04,CN,QH,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,54294
2021-06-04,TW,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,CN,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-06-04,AT,9,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,CN,GD,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2021-06-04,FR,92,/download/release/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2021-06-04,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-04,BG,22,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-06-04,FR,92,/download/release/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2021-06-04,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,CN,,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-06-04,IN,MH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-04,IN,MH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,20480
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,1841452
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,1841452
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,5524356
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,1841452
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,5971783
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,1841452
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,1841452
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,5035973
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,20480
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,20480
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,5035973
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,1869996
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,825392
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,236132
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,74834
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,70839
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,90459
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,16384
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,8192
2021-06-04,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,8192
2021-06-04,CN,,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-06-04,US,CA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-06-04,US,CA,/download/release/latest-v16.x/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,US,,/dist/v10.19.0/win-x86//node.exe,v10.19.0,win,x86,21897368
2021-06-04,IE,L,/download/release/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-06-04,PL,MZ,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2021-06-04,NO,04,/download/release/latest-v16.x/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,US,,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2021-06-04,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,HK,HCW,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2021-06-04,SE,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,IN,,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-06-04,SE,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,20480
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,1540773
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,1540773
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,4622319
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,1540773
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,1540773
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,5021313
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,1540773
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,1540773
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,2641595
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,20480
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,1259510
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,301842
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,191520
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,150921
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,91138
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,100383
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,383041
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,191520
2021-06-04,CN,FJ,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,141804
