day,country,region,path,version,os,arch,bytes
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,CN,42,/dist/node-latest.tar.gz,,src,,32768
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-25,CN,42,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3479825
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-25,CN,42,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/node-latest.tar.gz,,src,,144872
2014-05-25,MY,07,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276664
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-25,CN,42,/dist/node-latest.tar.gz,,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,AR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4714784
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,297904
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,CN,42,/dist/node-latest.tar.gz,,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,324426
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5419320
2014-05-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,FI,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,199424
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,225386
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,383651
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,93259
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,382501
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,82612
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,130509
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,117743
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,US,CO,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,78415
2014-05-25,GR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,42,/dist/node-latest.tar.gz,,src,,74668
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,61732
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,US,VA,/dist/node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,114834
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,104537
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,74511
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,71769
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,US,CA,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,52074
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,275944
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-25,CN,42,/dist/node-latest.tar.gz,,src,,31726
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,82612
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,NJ,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,30344
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,28892
2014-05-25,CN,42,/dist/node-latest.tar.gz,,src,,28968
2014-05-25,CN,46,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,2078904
2014-05-25,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,27586
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,25868
2014-05-25,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,27515
2014-05-25,CN,42,/dist/node-latest.tar.gz,,src,,26474
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,30349
2014-05-25,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-25,US,TX,/dist/node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,31729
2014-05-25,CN,42,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,28966
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,26206
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-25,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,25360
2014-05-25,CN,42,/dist/node-latest.tar.gz,,src,,26549
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6884
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,19304
2014-05-25,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,19306
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,15166
2014-05-25,CN,42,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,50090
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,12670
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,11290
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,15166
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,24826
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,11401
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,24828
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,50090
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,14124
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3089
2014-05-25,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6108
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,22404
2014-05-25,CN,42,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,44931
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,27588
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,42,/dist/node-latest.tar.gz,,src,,7562
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,12334
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6643
2014-05-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4468
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,WV,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-25,CN,42,/dist/node-latest.tar.gz,,src,,25435
2014-05-25,CN,42,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,25435
2014-05-25,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,42,/dist/node-latest.tar.gz,,src,,13281
2014-05-25,US,MN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,8337672
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,TX,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1849488
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276744
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,42,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,4468
2014-05-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,MN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-05-25,CA,ON,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,TX,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9105696
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,2519328
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,CA,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2014-05-25,US,VA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-05-25,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,OR,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-05-25,BR,AL,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-25,JM,01,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,651392
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,MX,DIF,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,JM,01,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,782464
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,RU,SVE,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,506120
2014-05-25,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-25,US,CO,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-25,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1783952
2014-05-25,BR,RJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-25,CN,46,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,2862399
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,NC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
