day,country,region,path,version,os,arch,bytes
2022-10-24,,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2022-10-24,US,MO,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-10-24,PL,MZ,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133384
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440044
2022-10-24,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-10-24,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-10-24,ZA,,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-10-24,HK,HCW,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567439
2022-10-24,US,VA,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-10-24,CN,SC,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-10-24,US,VA,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130402
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876928
2022-10-24,US,VA,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-10-24,US,VA,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2022-10-24,US,CA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-10-24,,,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-10-24,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2022-10-24,IN,WB,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
2022-10-24,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404368
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404368
2022-10-24,US,WA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2022-10-24,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208058
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572672
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757980
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757980
2022-10-24,DE,NI,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-10-24,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-10-24,CN,BJ,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2022-10-24,US,VA,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266425
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-10-24,US,CA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-10-24,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-10-24,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-10-24,GB,MIK,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-10-24,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-10-24,KR,41,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159987
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-10-24,CN,HB,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709792
2022-10-24,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-10-24,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-10-24,KR,41,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063141
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22208092
2022-10-24,IE,L,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-10-24,US,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2022-10-24,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-10-24,,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35724035
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011276
2022-10-24,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-10-24,AU,NSW,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012857
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571617
2022-10-24,RU,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800531
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388729
2022-10-24,CN,SN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-10-24,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476966
2022-10-24,AU,VIC,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588748
2022-10-24,US,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-10-24,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2022-10-24,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-10-24,CA,,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086394
2022-10-24,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-10-24,JP,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-10-24,CN,JS,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-10-24,AU,NSW,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-10-24,CN,HN,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235288
2022-10-24,US,,/download/release/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643755
2022-10-24,RO,IS,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-10-24,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-10-24,JP,14,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-10-24,CN,ZJ,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-10-24,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-10-24,CA,,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494176
2022-10-24,US,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-10-24,FR,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-10-24,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-10-24,JP,13,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320671
2022-10-24,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-10-24,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-10-24,CA,,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2022-10-24,FR,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-10-24,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114865
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428856
2022-10-24,AU,NSW,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-10-24,CN,ZJ,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868736
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102772
2022-10-24,CN,BJ,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-10-24,AU,NSW,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-10-24,JP,13,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-10-24,DE,BY,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-10-24,US,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-10-24,CN,SD,/dist/latest-v14.x/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2022-10-24,CN,,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-10-24,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199125
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255131
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2022-10-24,BE,VAN,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-10-24,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-10-24,IL,TA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-10-24,ID,JK,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955616
2022-10-24,DE,,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706261
2022-10-24,CN,BJ,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958687
2022-10-24,ES,M,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2022-10-24,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053130
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195752
2022-10-24,,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2022-10-24,US,VA,/dist/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189496
2022-10-24,US,VA,/dist/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189496
2022-10-24,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-10-24,US,VA,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2022-10-24,US,VA,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2022-10-24,ZA,GT,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795604
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795604
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224616
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224616
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709812
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257657
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257657
2022-10-24,CN,HB,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978260
2022-10-24,CN,ZJ,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317792
2022-10-24,US,VA,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317792
2022-10-24,CN,LN,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-10-24,CN,FJ,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007611
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558937
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-10-24,RU,SVE,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-10-24,US,,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-10-24,CN,,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-10-24,US,VA,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2022-10-24,NL,NH,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859946
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388845
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787023
2022-10-24,US,VA,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-10-24,CN,JX,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-10-24,,,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2022-10-24,US,VA,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-10-24,MU,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756307
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-10-24,US,IA,/download/release/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357041
2022-10-24,MO,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-10-24,US,,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273108
2022-10-24,CN,FJ,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588942
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436416
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2022-10-24,US,VA,/dist/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2022-10-24,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-10-24,CN,BJ,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-10-24,DE,NW,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775381
2022-10-24,CA,,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075420
2022-10-24,CN,BJ,/dist/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764736
2022-10-24,US,,/download/release/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40923000
2022-10-24,JP,13,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978052
2022-10-24,IN,DL,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461362
2022-10-24,US,IA,/download/release/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582663
2022-10-24,US,CA,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2022-10-24,CN,,/download/release/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2022-10-24,US,CA,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2022-10-24,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-10-24,JP,,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889877
2022-10-24,US,CA,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983561
2022-10-24,US,CA,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983561
2022-10-24,PK,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515263
2022-10-24,US,,/download/release/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527218
2022-10-24,US,CA,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2022-10-24,US,CA,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2022-10-24,CA,,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464992
2022-10-24,US,CA,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-10-24,US,CA,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-10-24,CN,CQ,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-10-24,JP,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-10-24,CN,CQ,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
