day,country,region,path,version,os,arch,bytes
2020-12-12,MX,JAL,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-12-12,US,CA,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-12-12,TH,50,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2020-12-12,BD,34,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2020-12-12,BD,34,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2020-12-12,BD,34,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2020-12-12,BD,34,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2020-12-12,BD,34,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2020-12-13,JP,,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-12-13,JP,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-12-13,KR,11,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-12-13,KR,,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
