day,country,region,path,version,os,arch,bytes
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,145283
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,144193
2014-05-18,US,VA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-18,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,144107
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,129649
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,145472
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,139035
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,127073
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,131072
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,145091
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,92956
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,93584
2014-05-18,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,20480
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145592
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,118696
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,20064
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,92481
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,20480
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,90114
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,78770
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131080
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,78770
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,78144
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,90114
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,105872
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,69324
2014-05-18,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,61756
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,58606
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,52936
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,141491
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,137933
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,37824
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,7568
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,127031
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,7352
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,3788
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,136757
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,97923
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,91890
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,25516
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,138875
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,140512
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,US,NE,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,145472
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,125927
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,96820
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,254576
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,95643
2014-05-18,AR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5585040
2014-05-18,US,OR,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,145592
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,389488
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,91409
2014-05-18,BG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,140512
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,145472
2014-05-18,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-18,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,262144
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,91304
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-05-18,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,18262
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-18,AR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,3473408
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,145472
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,225029
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,401859
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,198844
2014-05-18,US,OR,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,538808
2014-05-18,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,520560
2014-05-18,CN,32,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,117208
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,131072
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,123531
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,254576
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,134893
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,90686
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,219868
2014-05-18,CN,32,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,2387856
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,554631
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,90713
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,76013
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,311276
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,132775
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389648
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,88679
2014-05-18,CN,35,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,637072
2014-05-18,AR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,828027
2014-05-18,GB,EDH,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,70060
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1045008
2014-05-18,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,884736
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,83067
2014-05-18,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,246139
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,41364
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,881008
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,36363
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,30360
2014-05-18,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,200388
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,128031
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,145472
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,131989
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,667226
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,18278
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,815632
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,39590
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,15466
2014-05-18,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,95993
2014-05-18,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,263666
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,249346
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,89536
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,30199
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,290755
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145592
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,385648
2014-05-18,CN,21,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,385648
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,669880
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,123266
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520720
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,100450
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,520560
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,637192
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,73470
2014-05-18,US,NJ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,32875
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,651792
2014-05-18,CN,44,/dist/latest/x64/node.exe,,win,x64,26299
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,25333
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,4471
2014-05-18,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,7000
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520720
2014-05-18,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,32768
2014-05-18,MZ,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520720
2014-05-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,12,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,505640
2014-05-18,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,126855
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,130887
2014-05-18,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,8646944
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,107006
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,94815
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,119631
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,104079
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,76913
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,GB,ENG,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,68883
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,32768
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,105828
2014-05-18,GB,EDH,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,CN,44,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,884736
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,102903
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,FL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,US,MO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CA,BC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,93711
2014-05-18,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,32768
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,94601
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,74370
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,93130
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,85687
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,72373
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,67780
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,51751
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,79024
2014-05-18,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,77384
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,351037
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,64591
2014-05-18,US,MD,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,CN,31,/dist/latest/node.exe,,win,x86,47016
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,361497
2014-05-18,NI,MN,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,32768
2014-05-18,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520560
2014-05-18,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,110334
2014-05-18,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,44854
2014-05-18,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,739924
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,39317
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,35285
2014-05-18,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,64085
