day,country,region,path,version,os,arch,bytes
2020-04-25,VN,,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2020-04-25,VN,69,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-04-25,VN,69,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-04-25,VN,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-04-25,VN,HN,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-25,VN,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-04-25,VN,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-04-25,VN,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-04-25,VN,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-04-25,VN,57,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-04-25,VN,69,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-04-25,VN,69,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-04-25,VN,HN,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-25,VN,,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-04-25,VN,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-04-25,VN,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2020-04-25,CN,,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-04-25,US,CA,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855478
2020-04-25,US,KS,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-04-25,US,CA,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2020-04-25,BR,DF,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2020-04-25,US,CA,/dist/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640648
2020-04-25,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366606
2020-04-25,FR,75,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-04-25,,,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-04-25,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428036
2020-04-25,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242068
2020-04-25,IT,MO,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-04-25,IT,MO,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-04-25,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4411904
2020-04-25,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216263
2020-04-25,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342124
2020-04-25,TW,TPE,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-25,TW,TPE,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-25,TW,TPE,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-25,US,CA,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2020-04-25,US,CA,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310140
2020-04-25,CN,,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250210
2020-04-25,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
