day,country,region,path,version,os,arch,bytes
2022-08-24,IN,TG,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-08-24,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-08-24,US,OR,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-08-24,CA,,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163020
2022-08-24,CN,LN,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-08-24,CN,ZJ,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-08-24,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2022-08-24,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-08-24,TH,,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2022-08-24,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-08-24,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-08-24,US,CA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2022-08-24,IN,TN,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151712
2022-08-24,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-08-24,CA,,/dist/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169434
2022-08-24,RS,01,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-08-24,CA,,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820442
2022-08-24,US,CA,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363465
2022-08-24,DE,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-08-24,DE,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-08-24,US,,/download/release/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049198
2022-08-24,US,,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9794025
2022-08-24,AU,SA,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-08-24,DE,,/download/release/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227737
2022-08-24,US,,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-08-24,US,NY,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-08-24,US,NY,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-08-24,US,IA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-08-24,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-08-24,IN,MH,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2022-08-24,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-08-24,CN,SH,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-08-24,AU,,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883189
2022-08-24,CN,GD,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-08-24,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2022-08-24,IN,KA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-08-24,US,,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181133
2022-08-24,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2022-08-24,US,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2022-08-24,US,,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795453
2022-08-24,DE,HE,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-08-24,IN,GJ,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680208
2022-08-24,,,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052798
2022-08-24,CN,SH,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-08-24,US,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-08-24,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-08-24,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-08-24,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-08-24,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-08-24,CA,,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251350
2022-08-24,US,,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2022-08-24,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2022-08-24,PL,ZP,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-08-24,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-08-24,FR,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-08-24,US,MO,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2022-08-24,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-08-24,FR,75,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-08-24,CN,SH,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2022-08-24,CN,FJ,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185292
2022-08-24,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-08-24,CA,,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928550
2022-08-24,SG,01,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-08-24,IN,GJ,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-08-24,CN,,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433547
2022-08-24,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-08-24,IN,TN,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-08-24,ZA,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-08-24,RU,VLG,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-08-24,CA,ON,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2022-08-24,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-08-24,,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-08-24,SG,01,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-08-24,US,,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358901
2022-08-24,CA,,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176691
2022-08-24,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-08-24,JP,13,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-08-24,US,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-08-24,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-08-24,AU,VIC,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397908
2022-08-24,CN,SH,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-08-24,FR,75,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-08-24,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-08-24,CN,SD,/download/release/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145649
2022-08-24,US,VA,/dist/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568047
2022-08-24,SE,X,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-08-24,CA,,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989274
2022-08-24,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-08-24,CN,JS,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-08-24,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-08-24,,,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827788
2022-08-24,US,GA,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272336
2022-08-24,MY,10,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887984
2022-08-24,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-08-24,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-08-24,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-08-24,CA,,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597009
2022-08-24,IN,DL,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644332
2022-08-24,NL,NH,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-08-24,CA,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2022-08-24,CA,,/dist/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342675
2022-08-24,JP,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2022-08-24,PL,PK,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-08-24,CN,BJ,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2022-08-24,PL,PK,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-08-24,US,WA,/download/release/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089140
2022-08-24,CN,SN,/download/release/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891145
2022-08-24,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-08-24,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-08-24,CA,,/download/release/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891145
2022-08-24,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-08-24,US,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-08-24,JP,13,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505149
2022-08-24,US,VA,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2022-08-24,IN,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-08-24,,,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-08-24,CN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847903
2022-08-24,CN,SH,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-08-24,HK,,/download/release/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161043
2022-08-24,VN,SG,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-08-24,US,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-08-24,CN,SC,/download/release/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859401
2022-08-24,,,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-08-24,TR,59,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-08-24,US,IA,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-08-24,GB,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-08-24,CN,BJ,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-08-24,CN,JS,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-08-24,NO,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-08-24,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-08-24,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-08-24,US,CA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-08-24,UZ,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-08-24,IN,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072300
2022-08-24,FR,75,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-08-24,US,,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806340
2022-08-24,SG,01,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-08-24,US,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-08-24,US,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-08-24,CN,GD,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652222
2022-08-24,IN,KA,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674960
2022-08-24,UA,,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-08-24,,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-08-24,CN,CQ,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-08-24,UA,09,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334762
2022-08-24,US,FL,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017566
2022-08-24,NG,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-08-24,FR,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2022-08-24,CN,GD,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-08-24,CN,BJ,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-08-24,CN,BJ,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-08-24,AT,9,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2022-08-24,CN,,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-08-24,CN,,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-08-24,CA,,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975432
2022-08-24,CN,GD,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-08-24,CN,GD,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-08-24,IN,WB,/download/release/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047017
2022-08-24,IN,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-08-24,CN,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-08-24,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-08-24,US,VA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-08-24,US,,/download/release/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203610
2022-08-24,CN,GD,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2022-08-24,JP,04,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2022-08-24,FR,,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2022-08-24,US,CA,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-08-24,US,,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-08-24,CH,,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217292
2022-08-24,IN,UP,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-08-24,IN,MP,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2022-08-24,CN,ZJ,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797234
2022-08-24,ES,CO,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-08-24,AT,9,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-08-24,US,PA,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-08-24,US,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-08-24,IN,TN,/download/release/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709678
2022-08-24,CN,SD,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126385
2022-08-24,CA,,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2022-08-24,AT,,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-08-24,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-08-24,BD,,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-08-24,US,,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-08-24,DE,NW,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-08-24,,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-08-24,DE,NW,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-08-24,US,,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2022-08-24,NL,NH,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-08-24,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-08-24,DE,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-08-24,DE,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-08-24,CN,SN,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789671
2022-08-24,CA,,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2022-08-24,US,,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2022-08-24,CN,GD,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-08-24,SG,01,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-08-24,US,OH,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852369
2022-08-24,CN,BJ,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-08-24,DE,NW,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-08-24,ES,O,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-08-24,KR,28,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-08-24,NL,NH,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2022-08-24,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-08-24,DE,,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-08-24,CA,,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162461
2022-08-24,IN,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-08-24,CN,GD,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318033
2022-08-24,JP,13,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2022-08-24,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-08-24,CN,ZJ,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2022-08-24,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-08-24,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-08-24,CA,,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168601
2022-08-24,CA,,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-08-24,RU,,/download/release/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390542
2022-08-24,CN,BJ,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-08-24,IN,MH,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-08-24,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-08-24,FI,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-08-24,US,MO,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-08-24,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-08-24,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-08-24,GB,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-08-24,FR,75,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-08-24,HK,HCW,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-08-24,IN,,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-08-24,VN,,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-08-24,US,CA,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-08-24,CA,ON,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-08-24,CA,ON,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-08-24,DE,BW,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-08-24,DE,BY,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-08-24,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-08-24,,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-08-24,ES,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-08-24,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-08-24,GB,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-08-24,KR,28,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-08-24,IN,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-08-24,CN,SC,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-08-24,IN,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252160
2022-08-24,AU,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-08-24,CA,,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251728
2022-08-24,US,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62282489
2022-08-24,US,CA,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445856
2022-08-24,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-08-24,CN,SD,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
