day,country,region,path,version,os,arch,bytes
2015-11-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-16,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-11-16,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-16,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-16,TN,,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2015-11-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-16,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,GA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-16,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,DE,BW,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2015-11-16,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-16,PH,00,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,419181
2015-11-16,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-16,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-11-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-16,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,GB,COV,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2015-11-16,IN,,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2015-11-16,TH,10,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-16,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-16,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-16,DE,HE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-11-16,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-16,GB,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2015-11-16,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-11-16,US,GA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-16,US,GA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-16,US,GA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,3299347
2015-11-16,GB,ENG,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-16,IN,KA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,1687306
2015-11-16,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-16,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-16,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-16,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-16,CN,31,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2015-11-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-11-16,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-16,FI,13,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-16,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-16,DE,BW,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2015-11-16,BR,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,NC,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-16,IN,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-16,IN,,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,942080
2015-11-16,US,GA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-16,IN,,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,3039232
2015-11-16,CZ,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-16,IN,,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,7233536
2015-11-16,DE,HE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-11-16,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-16,IN,,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,5136384
2015-11-16,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,DE,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-16,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-16,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-16,GB,LDS,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10244391
2015-11-16,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-16,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-16,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-16,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-16,US,GA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-16,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-16,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-16,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-11-16,CA,ON,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-11-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-16,AU,NSW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,IT,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-16,JP,13,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-16,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-16,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5160847
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-11-16,ES,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-16,IN,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-16,DE,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-16,GB,ENG,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-16,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,GB,ENG,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-16,CN,31,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,3342082
2015-11-16,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-16,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-16,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-11-16,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,GB,ENG,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,GB,ENG,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-16,GB,POL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-16,CN,31,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,2563072
2015-11-16,CN,31,/download/release/latest-v5.x/node-v5.0.0-x64.msi,v5.0.0,win,x64,1188299
2015-11-16,CN,31,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-16,DE,,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2015-11-16,BR,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-16,SI,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,CN,31,/download/release/latest-v5.x/node-v5.0.0-x64.msi,v5.0.0,win,x64,36853
2015-11-16,CN,44,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-16,CN,31,/download/release/latest-v5.x/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-16,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,3430747
2015-11-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,CN,31,/download/release/latest-v5.x/node-v5.0.0-x64.msi,v5.0.0,win,x64,18427
2015-11-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-16,US,VA,/dist/node-latest.tar.gz,,src,,22581813
2015-11-16,US,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-16,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-16,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,IN,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-16,US,VA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-11-16,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,DE,BY,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,NO,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-16,HU,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-16,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-16,CZ,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-16,PL,MA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-16,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-16,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-11-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-11-16,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-16,DE,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,EE,78,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-16,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-16,GB,ENG,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,IE,,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-16,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-16,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-16,US,WA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-16,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-16,IL,Z,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-16,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-16,,,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,DK,84,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-11-16,FR,06,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-11-16,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-16,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-16,CN,44,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-16,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,3308107
2015-11-16,ZA,WC,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-11-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-16,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-16,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-16,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-16,DK,84,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-11-16,DE,BE,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-16,UA,30,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-16,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-16,FR,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-11-16,PH,00,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,193747
2015-11-16,DE,BE,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-16,PH,CEB,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2015-11-16,FR,75,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,GB,BNH,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2015-11-16,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,RU,NVS,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-16,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-16,DE,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-16,PH,00,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,96938
2015-11-16,PH,00,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,96874
2015-11-16,CN,44,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,5079040
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-16,GB,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-11-16,US,CA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-16,RU,TOM,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-16,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-16,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-16,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-16,CN,44,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-16,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-16,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,DE,BW,/dist/node-latest.tar.gz,,src,,22581813
2015-11-16,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-16,NO,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9240938
2015-11-16,ES,B,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-16,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-16,US,TX,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
