day,country,region,path,version,os,arch,bytes
2015-04-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,145552
2015-04-02,CN,35,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145472
2015-04-02,CN,35,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145472
2015-04-02,CN,35,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145472
2015-04-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-04-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-02,US,TX,/dist/node-latest.tar.gz,,src,,19311976
2015-04-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,145552
2015-04-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-04-02,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-02,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-04-02,DE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-02,DE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-02,DE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-02,CN,31,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-02,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-02,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-02,SG,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-02,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-02,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-02,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-02,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-02,AR,C,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2015-04-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-04-02,CN,31,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,145552
2015-04-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-02,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-02,MY,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2015-04-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-02,JP,13,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-04-02,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-02,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-04-02,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-02,US,NJ,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-02,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-02,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-02,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-02,AR,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8043398
2015-04-02,SG,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-02,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-02,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2015-04-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-04-02,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-02,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-02,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-02,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145552
2015-04-02,US,WI,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,NY,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-02,VN,65,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,101799
2015-04-02,VN,65,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,209612
2015-04-02,US,MA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-02,,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1569296
2015-04-02,VN,65,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,79946
2015-04-02,VN,65,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,262144
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,VN,65,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,262144
2015-04-02,VN,65,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,49448
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,VN,65,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,366851
2015-04-02,VN,65,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,262144
2015-04-02,VN,65,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,388488
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-02,VN,65,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,388488
2015-04-02,VN,21,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-02,VN,65,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,388488
2015-04-02,MY,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-02,DE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-02,VN,65,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145092
2015-04-02,DE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-02,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,491520
2015-04-02,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-02,AR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-02,US,CA,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-04-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-04-02,US,TX,/dist/node-latest.tar.gz,,src,,19311976
2015-04-02,CN,31,/dist/v0.12.2/node.exe,v0.12.2,win,x86,131072
2015-04-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-02,US,CA,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-04-02,US,MO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-02,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-02,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-02,RU,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-02,US,MO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,440584
2015-04-02,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-02,US,,/dist/v0.10.36/node.exe,v0.10.36,win,x86,2242624
2015-04-02,JP,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,4358144
2015-04-02,SG,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-02,CA,ON,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2015-04-02,BR,MG,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,AU,TAS,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983697
2015-04-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-02,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-02,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,SG,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-02,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-04-02,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-02,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-02,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2015-04-02,CA,QC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19310839
2015-04-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-02,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145472
2015-04-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-02,AU,NSW,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-04-02,US,VA,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2015-04-02,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-02,CN,34,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145672
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,3238624
2015-04-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-02,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-02,CN,11,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145472
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,20480
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,20480
2015-04-02,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-02,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-02,SG,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-02,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,768144
2015-04-02,TW,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-02,CA,ON,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-02,CA,QC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,2472000
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-02,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-02,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-02,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,1847482
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,236981
2015-04-02,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,2650240
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,1518784
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,103475
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,54219
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,25529
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,1507328
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,1718336
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,12764
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,20875
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,19885
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,12764
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,10437
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9942
2015-04-02,CN,11,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9943
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-02,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,12892304
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-02,US,TX,/dist/node-latest.tar.gz,,src,,19311976
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2015-04-02,SG,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-02,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-04-02,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-04-02,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-04-02,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-04-02,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-04-02,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-04-02,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-04-02,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,387648
2015-04-02,CN,44,/dist/node-latest.tar.gz,,src,,19311976
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-02,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-02,KR,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-02,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-04-02,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-04-02,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-02,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-02,PH,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,622592
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-04-02,US,WI,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145552
2015-04-02,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-02,BR,MG,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,393216
2015-04-02,CN,12,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2210056
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,275744
2015-04-02,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-02,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1995040
2015-04-02,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1620112
2015-04-02,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2355328
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,1272384
2015-04-02,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-02,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,1145789
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,1272384
2015-04-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,1145895
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,293750
2015-04-02,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,284114
2015-04-02,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,97772
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,879168
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,393216
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,179743
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,996640
2015-04-02,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,996640
2015-04-02,PH,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,1015808
2015-04-02,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-04-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-02,BR,MA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-02,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-02,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,589824
