day,country,region,path,version,os,arch,bytes
2020-09-01,PH,CEB,/dist/latest-v10.x/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-09-01,PT,11,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-09-01,PK,,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2020-09-02,US,WA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-09-02,US,WA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-09-02,AU,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-09-02,AU,NSW,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-09-02,AU,QLD,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-09-02,AU,VIC,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2020-09-02,AU,VIC,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2020-09-02,TH,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-09-02,TH,10,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-09-02,TH,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-09-02,TH,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2020-09-02,PH,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
