day,country,region,path,version,os,arch,bytes
2016-01-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2016-01-31,LK,1,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-31,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,2437947
2016-01-31,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2016-01-31,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-01-31,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-01-31,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-01-31,AU,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,RO,CJ,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-31,CN,12,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1572864
2016-01-31,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-31,DE,HE,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,MY,14,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,376586
2016-01-31,UA,30,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-01-31,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-31,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-01-31,US,MA,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-31,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,61067
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,JP,13,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-31,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-01-31,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-31,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-31,IL,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,104874
2016-01-31,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-31,IL,TA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-31,KR,30,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2016-01-31,AU,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2016-01-31,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1572864
2016-01-31,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-01-31,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-01-31,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-01-31,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,ID,JK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-31,DE,BB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-01-31,MY,14,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,376586
2016-01-31,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-31,CA,QC,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-31,ID,JK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-31,DE,SH,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246606
2016-01-31,RU,,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2016-01-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-31,JP,,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-01-31,US,MD,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,61067
2016-01-31,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-01-31,AU,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1572864
2016-01-31,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-31,NL,,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-01-31,IT,TN,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2016-01-31,JP,13,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-31,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,524859
2016-01-31,KR,,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251830
2016-01-31,US,NY,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-01-31,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-31,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-31,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-31,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,61067
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1572864
2016-01-31,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-01-31,NL,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,RO,CJ,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,PL,,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2016-01-31,JP,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-01-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-31,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1572864
2016-01-31,DE,HE,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-01-31,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-01-31,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-01-31,CA,QC,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-31,ES,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-01-31,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-01-31,ID,JK,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,98050
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,524869
2016-01-31,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-01-31,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,61067
2016-01-31,HK,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-31,DE,,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-01-31,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-31,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-01-31,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1572864
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-31,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2016-01-31,ID,JK,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,98013
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,ID,JK,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-31,DE,BW,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,IL,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1572864
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1572864
2016-01-31,CN,31,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-31,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-31,ID,JK,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,4866764
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,524861
2016-01-31,ID,JK,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,2302457
2016-01-31,ID,JK,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,2212262
2016-01-31,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1572864
2016-01-31,AU,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,ID,JK,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,1071427
2016-01-31,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4160747
2016-01-31,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1109347
2016-01-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-31,IL,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-31,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-01-31,US,VA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2016-01-31,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-01-31,ID,JK,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,1131478
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-31,CN,31,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-31,ID,JK,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,916360
2016-01-31,ID,JK,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,942190
2016-01-31,US,,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2016-01-31,CH,GE,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1572864
2016-01-31,US,WA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,IN,GA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-31,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-31,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-31,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-31,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-31,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,ZA,WC,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1572864
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1572864
2016-01-31,RU,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-31,DE,NW,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2016-01-31,US,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-01-31,RO,CJ,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-31,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,524862
2016-01-31,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-31,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-31,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5508327
2016-01-31,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-01-31,US,OR,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-01-31,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-01-31,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,2890547
2016-01-31,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-01-31,ES,B,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,488849
2016-01-31,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-31,LT,VL,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2016-01-31,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-31,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-31,US,OR,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-31,GB,,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676636
2016-01-31,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-31,IE,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-01-31,DE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-31,SI,061,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,SI,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,61067
2016-01-31,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-01-31,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,PL,SL,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-01-31,AU,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-01-31,FR,35,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-01-31,ID,JK,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,144052
2016-01-31,FR,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,309267
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,524864
2016-01-31,ID,JK,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,288038
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,IL,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-31,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,5520007
2016-01-31,FR,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-31,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-01-31,ES,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-31,US,DC,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,6282127
2016-01-31,RU,MOW,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-01-31,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,UA,,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-01-31,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,6339067
2016-01-31,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,61067
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2016-01-31,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,6122987
2016-01-31,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2016-01-31,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-01-31,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,6172626
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1129728
2016-01-31,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-31,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-31,ES,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,NZ,WGN,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-31,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,524863
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-31,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-31,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-31,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-31,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-31,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,4008906
2016-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-31,DE,HE,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-31,GB,,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2016-01-31,PS,,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-01-31,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,CN,45,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2016-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-31,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,524862
2016-01-31,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,6327386
2016-01-31,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-31,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2016-01-31,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-31,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-31,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-31,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,61066
2016-01-31,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-31,CN,22,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2016-01-31,BR,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-31,IL,TA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-01-31,GB,DUD,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
