day,country,region,path,version,os,arch,bytes
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,123422
2015-01-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-16,US,DC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,68846
2015-01-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,388688
2015-01-16,AU,QLD,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,10074256
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1062696
2015-01-16,AU,NSW,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-16,US,WI,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,519760
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,308631
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,931624
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,140794
2015-01-16,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,781904
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,214392
2015-01-16,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,636712
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,622592
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,650832
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,753664
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,155767
2015-01-16,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,AU,NSW,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,163840
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-16,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,IL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-16,US,WI,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-16,US,MA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14415880
2015-01-16,SG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,IN,HR,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,143926
2015-01-16,DE,,/dist/node-latest.tar.gz,,src,,14417025
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,48640
2015-01-16,,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-16,CN,11,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145472
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,KR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,160272
2015-01-16,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,145472
2015-01-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,32768
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,145472
2015-01-16,US,TX,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,145472
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-16,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-16,CN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,131072
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,32768
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,32768
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,145472
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-16,CN,44,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145512
2015-01-16,US,MT,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,DE,,/dist/node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,AU,VIC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,32768
2015-01-16,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,145472
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,32768
2015-01-16,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,145472
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,145472
2015-01-16,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,37100
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,4740
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,145472
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,258176
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,38093
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,48257
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,145472
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,CN,32,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,87075
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,131072
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,2794
2015-01-16,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276264
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,73494
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,63492
2015-01-16,CN,11,/dist/node-latest.tar.gz,,src,,145472
2015-01-16,TW,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-16,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-16,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6208458
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,US,TX,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,454944
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-16,CN,50,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,768064
2015-01-16,CN,50,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,505920
2015-01-16,CN,50,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,389248
2015-01-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,CO,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,42404
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,US,AZ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-16,US,TX,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,MI,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-16,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2015-01-16,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,CA,ON,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-16,CN,32,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,46904
2015-01-16,CN,32,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-16,CN,32,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,34089
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,63491
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,CN,32,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,55934
2015-01-16,CN,32,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,46904
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,CN,32,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-16,CN,32,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-16,CN,32,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,10675
2015-01-16,CN,32,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-16,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-16,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-16,BR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1569296
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,67548
2015-01-16,VN,64,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,262144
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,VN,64,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145192
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,72096
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,40710
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,42402
2015-01-16,VN,64,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145192
2015-01-16,BR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,147456
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,59449
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,35351
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,BR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,854208
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32515
2015-01-16,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,KR,11,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,BR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1560961
2015-01-16,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-16,BR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,2267714
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,28297
2015-01-16,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-16,BR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,3306000
2015-01-16,BR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,2974468
2015-01-16,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-16,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,BR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,3681220
2015-01-16,US,,/dist/node-latest.tar.gz,,src,,14417025
2015-01-16,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-16,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-16,BR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,4387974
2015-01-16,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,28156
2015-01-16,BR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,BR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,4715024
2015-01-16,FI,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,45334
2015-01-16,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-16,BR,SP,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,22700
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,23568
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,14830
2015-01-16,ID,JI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-16,KR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
