day,country,region,path,version,os,arch,bytes
2023-02-15,ES,B,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2023-02-15,LT,58,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375832
2023-02-15,KR,11,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2023-02-15,ES,B,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189912
2023-02-15,JP,,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2023-02-15,JP,,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2023-02-15,HK,KKC,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2023-02-15,ES,B,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2023-02-15,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2023-02-15,ES,B,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857048
2023-02-15,IE,L,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2023-02-15,NL,NH,/dist/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196418
2023-02-15,ES,B,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2023-02-15,US,OH,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2023-02-15,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2023-02-15,US,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2023-02-15,ES,B,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2023-02-15,IN,,/download/release/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335640
2023-02-15,IN,UP,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421465
2023-02-15,ES,B,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2023-02-15,US,VA,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2023-02-15,ES,B,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281496
2023-02-15,IN,,/download/release/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241899
2023-02-15,ES,B,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2023-02-15,TR,34,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2023-02-15,ES,B,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2023-02-15,CN,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310439
2023-02-15,FR,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2023-02-15,ES,B,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2023-02-15,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2023-02-15,ZA,WC,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2023-02-15,NL,NH,/dist/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27684992
2023-02-15,ES,B,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2023-02-15,NL,NH,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2023-02-15,ES,B,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2023-02-15,,,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2023-02-15,CN,GD,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2023-02-15,KZ,,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2023-02-15,CN,BJ,/dist/latest-v16.x/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2023-02-15,CN,BJ,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907864
2023-02-15,ES,B,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856409
2023-02-15,HK,KKC,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155351
2023-02-15,AU,NSW,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2023-02-15,US,,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358901
2023-02-15,ES,B,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2023-02-15,US,VA,/download/release/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930613
2023-02-15,US,CA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2023-02-15,CN,GD,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2023-02-15,US,MN,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2023-02-15,ES,B,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045848
2023-02-15,VN,SG,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2023-02-15,US,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566200
2023-02-15,ES,B,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2023-02-15,DE,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2023-02-15,US,CA,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2023-02-15,ES,B,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2023-02-15,ES,B,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2023-02-15,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2023-02-15,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2023-02-15,ES,B,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196376
2023-02-15,IN,DL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560384
2023-02-15,IN,MH,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2023-02-15,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2023-02-15,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2023-02-15,ES,B,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196888
2023-02-15,ID,,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445856
2023-02-15,ES,B,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2023-02-15,ES,B,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2023-02-15,BR,SP,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2023-02-15,LK,1,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416664
2023-02-15,ES,B,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2023-02-15,ES,B,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2023-02-15,ES,B,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2023-02-15,ES,B,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2023-02-15,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2023-02-15,BG,22,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104105
2023-02-15,ES,B,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219416
2023-02-15,ES,B,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2023-02-15,PE,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2023-02-15,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2023-02-15,ES,B,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556312
2023-02-15,US,,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2023-02-15,US,,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-02-15,US,,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-02-15,ES,B,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2023-02-15,CN,GD,/download/release/v18.13.0/win-x86/node.exe,v18.13.0,win,x86,63451401
2023-02-15,ES,B,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556312
2023-02-15,AU,NSW,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2023-02-15,US,IA,/dist/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412103
2023-02-15,ES,B,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714008
2023-02-15,CN,JS,/download/release/v16.18.0/node-v16.18.0-win-x86.zip,v16.18.0,win,x86,25478645
2023-02-15,VN,SG,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-02-15,CN,SH,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2023-02-15,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2023-02-15,ES,B,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731928
2023-02-15,HK,HCW,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.xz,v18.11.0,osx,x64,22151032
2023-02-15,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2023-02-15,RU,KYA,/download/release/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2023-02-15,CN,BJ,/download/release/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816657
2023-02-15,,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-02-15,,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-02-15,ES,B,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2023-02-15,DE,HE,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2023-02-15,BA,09,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2023-02-15,ES,B,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907544
2023-02-15,IE,L,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2023-02-15,IE,L,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675992
2023-02-15,ES,B,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2023-02-15,CN,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820449
2023-02-15,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2023-02-15,ES,B,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911128
2023-02-15,ES,B,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2023-02-15,HK,KKC,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041037
2023-02-15,CI,,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2023-02-15,CI,,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2023-02-15,US,,/dist/v19.3.0/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835520
2023-02-15,CN,SC,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2023-02-15,ES,B,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924440
2023-02-15,CN,FJ,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,22147036
2023-02-15,ES,B,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2023-02-15,US,,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2023-02-15,US,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2023-02-15,AT,6,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2023-02-15,ES,B,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927512
2023-02-15,IN,TN,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2023-02-15,CN,ZJ,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2023-02-15,PH,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2023-02-15,IN,TN,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185292
2023-02-15,ES,B,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2023-02-15,VN,21,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-02-15,US,,/download/release/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937673
2023-02-15,ES,B,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945432
2023-02-15,US,TX,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2023-02-15,US,GA,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046704
2023-02-15,ES,B,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2023-02-15,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2023-02-15,ES,B,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945432
2023-02-15,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2023-02-15,US,CA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2023-02-15,US,CA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2023-02-15,ES,B,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126368
2023-02-15,US,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2023-02-15,US,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2023-02-15,CN,FJ,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531153
2023-02-15,CN,JS,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2023-02-15,ES,B,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145632
2023-02-15,US,,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2023-02-15,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-02-15,ES,B,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2023-02-15,GB,ENG,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-15,ES,B,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145632
2023-02-15,IN,,/download/release/v18.14.0/win-x64/node.exe,v18.14.0,win,x64,69912841
2023-02-15,ES,B,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127064
2023-02-15,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2023-02-15,CN,SC,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318041
2023-02-15,ES,B,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713624
2023-02-15,DE,HE,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2023-02-15,ES,B,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2023-02-15,DE,HE,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365202
2023-02-15,ES,B,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254688
2023-02-15,US,GA,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2023-02-15,SG,01,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464604
2023-02-15,US,VA,/dist//v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-15,US,IA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-15,GB,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2023-02-15,US,CA,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-15,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-02-15,AU,NSW,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-02-15,US,VA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-15,US,VA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-15,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-15,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2023-02-15,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-15,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-15,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2023-02-15,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-15,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2023-02-15,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-15,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-15,CH,JU,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-15,US,VA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-02-15,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2023-02-15,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-15,JP,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-02-15,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-02-15,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-15,US,CA,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-02-15,US,VA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-15,DE,HE,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365202
2023-02-15,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-02-15,GB,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-02-15,US,VA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-15,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-02-15,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-02-15,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-02-15,US,OH,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-02-15,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-02-15,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-02-15,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-02-15,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-02-15,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-15,US,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-02-15,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-02-15,CN,,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,22147036
2023-02-15,SG,01,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-15,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2023-02-15,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2023-02-15,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-15,US,VA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-15,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-02-15,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-02-15,ID,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-02-15,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-02-15,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2023-02-15,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-15,DE,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-15,IE,L,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-02-15,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2023-02-15,US,VA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-02-15,,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-02-15,DE,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-15,US,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-15,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-02-15,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-02-15,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-15,US,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-02-15,DE,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-15,AU,NSW,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2023-02-15,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-02-15,AU,NSW,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-02-15,DE,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-15,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-02-15,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-02-15,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-02-15,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-02-15,IE,L,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-02-15,US,IA,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-02-15,,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-02-15,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-02-15,DE,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-15,IE,L,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-02-15,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-15,US,PA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-02-15,DE,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-15,ES,B,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247200
2023-02-15,US,OR,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2023-02-15,NL,NH,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2023-02-15,CN,SH,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2023-02-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-02-15,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2023-02-15,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-02-15,US,VA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-02-15,DE,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
