day,country,region,path,version,os,arch,bytes
2017-11-10,PT,13,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-10,ZW,,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2017-11-10,ZW,,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,4079107
2017-11-10,ZW,,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,8158213
2017-11-10,ZW,,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16359852
2017-11-10,ZW,,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,15499010
2017-11-10,ZW,,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,1826772
2017-11-10,ZW,,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,1898996
2017-11-10,ZW,,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,1892245
2017-11-10,ZW,,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,3797926
2017-11-10,ZW,,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,5696857
2017-11-10,ZA,GP,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130780
2017-11-10,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-11-10,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
