day,country,region,path,version,os,arch,bytes
2018-02-22,MK,38,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475837
2018-02-22,SN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-22,MA,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1572610
2018-02-22,MA,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,8039986
2018-02-22,MA,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4019994
2018-02-22,MA,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1997845
2018-02-22,MA,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1985797
2018-02-22,MA,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,3971528
2018-02-22,MA,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,5942991
2018-02-22,MA,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,14401282
2018-02-22,MA,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,14548700
2018-02-22,BR,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11420650
2018-02-22,BR,MG,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2018-02-23,ZA,GP,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
