day,country,region,path,version,os,arch,bytes
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,2523138
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-21,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1108416
2016-04-21,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1251714
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-21,AT,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-21,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1255225
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1261570
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1246442
2016-04-21,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1257213
2016-04-21,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,65245
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,5046273
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1243277
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,CN,11,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-21,AU,VIC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,710149
2016-04-21,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-21,NL,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-21,AU,VIC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,952950
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1180052
2016-04-21,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,4013826
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-21,IN,MH,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-21,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-21,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-21,US,CA,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-21,AU,VIC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,3473116
2016-04-21,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-04-21,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-21,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,4866176
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,AU,VIC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,168203
2016-04-21,AU,VIC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,349677
2016-04-21,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-21,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-21,AU,VIC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,79519
2016-04-21,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-04-21,RU,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-21,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,2039936
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-21,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,2416851
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,CO,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-21,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-21,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-21,GB,ENG,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2016-04-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-21,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,306347
2016-04-21,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,416733
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2016-04-21,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,592336
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1193047
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,976236
2016-04-21,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,731163
2016-04-21,US,OR,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,BR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-21,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,1013333
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,DE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-21,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-21,SE,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-21,JP,,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,61074
2016-04-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-21,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,1184670
2016-04-21,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-21,US,NY,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-21,JP,40,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-21,CN,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-04-21,NO,,/dist/node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-21,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,119520
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-21,ID,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,87231
2016-04-21,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-21,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-21,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-21,BE,VLI,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-21,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-21,IE,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,DE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-21,RU,TUL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,FL,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-04-21,CN,11,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,DK,82,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-04-21,DE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,833675
2016-04-21,US,CA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-21,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-21,US,VA,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2016-04-21,GH,AA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,3571467
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,CO,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-21,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-04-21,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-21,BG,22,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,GB,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-21,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,894567
2016-04-21,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-21,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-21,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,GB,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,956020
2016-04-21,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-21,US,CO,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-21,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-21,PL,MZ,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-21,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,132157
2016-04-21,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-21,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,264248
2016-04-21,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,862202
2016-04-21,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-21,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-21,DE,NI,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448164
2016-04-21,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-21,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,65244
2016-04-21,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-21,DE,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-04-21,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-21,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7334787
2016-04-21,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-21,ID,JK,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-21,ID,JK,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11149607
2016-04-21,IN,MH,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,10944258
2016-04-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,946208
2016-04-21,JP,13,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2016-04-21,GB,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-21,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,RU,,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,17137417
2016-04-21,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,682961
2016-04-21,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-21,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-21,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,733575
2016-04-21,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11004875
2016-04-21,US,OR,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-21,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-21,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-21,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-21,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-21,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-21,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-21,IE,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,BE,VLI,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-21,FI,18,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2016-04-21,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-21,CN,11,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,13123337
2016-04-21,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,SE,S,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,IN,KA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-21,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-21,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,MA,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,475967
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-21,US,CA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2016-04-21,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-21,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-21,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,790175
2016-04-21,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-21,CN,32,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11149607
2016-04-21,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,511583
2016-04-21,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-21,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-21,US,VA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-04-21,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-21,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-04-21,NL,GE,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-21,IE,LH,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2016-04-21,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-04-21,IL,,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,20217609
2016-04-21,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-21,US,CA,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-21,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-04-21,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,672291
2016-04-21,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-21,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,589015
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-21,JP,13,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-21,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-21,DE,BW,/dist/node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-21,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-04-21,GB,EDH,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2016-04-21,SE,S,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11014496
