day,country,region,path,version,os,arch,bytes
2017-08-15,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-08-15,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-15,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-15,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-15,CN,11,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,262144
2017-08-15,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-15,IN,TN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2017-08-15,CN,35,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,851968
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-15,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-15,US,GA,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498862
2017-08-15,DE,HE,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,65536
2017-08-15,CN,11,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,262144
2017-08-15,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-15,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-15,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-08-15,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,3131356
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1565678
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,6262711
2017-08-15,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-15,CN,11,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-15,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1565678
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,782839
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,3131355
2017-08-15,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-08-15,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,28105
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1551408
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1565677
2017-08-15,VN,65,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,782839
2017-08-15,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-08-15,RU,,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,1376785
2017-08-15,US,MI,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-15,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-15,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,774501
2017-08-15,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-15,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-15,US,OR,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2017-08-15,US,GA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2017-08-15,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2017-08-15,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,35263
2017-08-15,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,65536
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-15,CA,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-08-15,US,IL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2017-08-15,SE,AB,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-15,CN,11,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,262144
2017-08-15,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-08-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-15,CN,35,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,393216
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-15,CN,13,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-08-15,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-08-15,DE,HE,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-08-15,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-15,CH,GE,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,65536
2017-08-15,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-15,US,OR,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-08-15,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,29508
2017-08-15,US,OR,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,753556
2017-08-15,US,IL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2017-08-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-15,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-15,RU,BEL,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2017-08-15,US,MA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-08-15,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-08-15,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-15,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2017-08-15,CN,11,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,262144
2017-08-15,US,OR,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,4125707
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2017-08-15,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-08-15,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-08-15,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-15,CN,33,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-15,JP,19,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2017-08-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2017-08-15,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,27564
2017-08-15,US,CA,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,65536
2017-08-15,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-15,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-15,US,IL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2017-08-15,RU,MOW,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-08-15,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-15,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-15,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-15,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-08-15,US,MI,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-15,US,CA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2017-08-15,CN,35,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,131072
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-15,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-15,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-15,US,CT,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-15,DE,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-08-15,US,CT,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-15,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-15,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-08-15,CN,35,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,98304
2017-08-15,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,23518
2017-08-15,CN,11,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,262144
2017-08-15,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-08-15,US,MI,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2017-08-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-15,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-15,CN,11,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-08-15,CN,35,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,98304
2017-08-15,KE,110,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,273057
2017-08-15,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-08-15,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-08-15,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-08-15,SE,AB,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2017-08-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,65536
2017-08-15,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1259816
2017-08-15,US,,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-15,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-08-15,CN,35,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,98304
2017-08-15,CN,11,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,262144
2017-08-15,CN,44,/dist/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,18398985
2017-08-15,ID,JT,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2017-08-15,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-15,US,CA,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2017-08-15,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2017-08-15,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-15,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-15,DE,BE,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-15,CN,35,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,98304
2017-08-15,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2017-08-15,US,TX,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498862
2017-08-15,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,17104
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2017-08-15,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-08-15,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,691221
2017-08-15,RU,SAM,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2017-08-15,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-15,US,CT,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-08-15,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-15,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-08-15,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-08-15,AU,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2017-08-15,CN,35,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,131072
2017-08-15,AU,NSW,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,456740
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,32768
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,218841
2017-08-15,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-15,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-15,SE,AB,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2017-08-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-15,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-08-15,CN,35,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,131072
2017-08-15,CN,11,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,262144
2017-08-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,65536
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,32768
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,32768
2017-08-15,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-15,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,14996
2017-08-15,CH,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,5667399
2017-08-15,CN,11,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,262144
2017-08-15,CN,33,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-08-15,CN,35,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,131072
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,32768
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,32768
2017-08-15,CN,43,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,16384
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-15,US,CA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-08-15,CN,11,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-08-15,US,MA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-08-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,65536
2017-08-15,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-15,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-15,US,MI,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-15,CN,35,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,131072
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-15,CZ,PR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-15,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-15,US,MI,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-08-15,KE,110,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,199184
2017-08-15,CN,35,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-15,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-15,CN,35,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,52988
2017-08-15,US,CA,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-15,CN,11,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2017-08-15,CN,35,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16661
2017-08-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-15,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-15,US,CT,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-15,US,MA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2017-08-15,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,25168
2017-08-15,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-15,CN,31,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-15,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2017-08-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2017-08-15,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-08-15,DE,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2017-08-15,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-08-15,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-08-15,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-08-15,PH,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-15,CN,11,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,8241
2017-08-15,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-15,US,VA,/download/release/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,2703090
2017-08-15,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-15,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,30976
2017-08-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2017-08-15,ID,JK,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,RU,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-15,CN,11,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2017-08-15,RU,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-15,CN,11,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2017-08-15,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,87347
2017-08-15,CN,51,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2017-08-15,US,OH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-08-15,US,WA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
