day,country,region,path,version,os,arch,bytes
2023-01-02,IN,,/download/release/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17640015
2023-01-02,NP,,/download/release/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009743
2023-01-02,US,WA,/download/release/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082154
2023-01-02,JP,,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2023-01-02,CN,AH,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069994
2023-01-02,BR,RJ,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075928
2023-01-02,US,VA,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859535
2023-01-02,SG,01,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163097
2023-01-02,US,,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2023-01-02,CN,AH,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2023-01-02,CN,SD,/download/release/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669323
2023-01-02,JP,23,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2023-01-02,CN,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2023-01-02,CN,AH,/download/release/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066896
2023-01-02,US,WA,/download/release/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13142076
2023-01-02,US,VA,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990305
2023-01-02,,,/download/release/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423063
2023-01-02,IN,TG,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784702
2023-01-02,IN,MH,/download/release/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582663
2023-01-02,ID,JK,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420777
2023-01-02,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202971
2023-01-02,IN,,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2023-01-02,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2023-01-02,IN,,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038232
2023-01-02,US,WA,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573992
2023-01-02,MU,,/download/release/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762747
2023-01-02,KW,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-01-02,US,OR,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2023-01-02,IN,GJ,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2023-01-02,GB,,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571510
2023-01-02,CN,HN,/download/release/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995481
2023-01-02,US,VA,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046091
2023-01-02,SE,,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
2023-01-02,SE,,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2023-01-02,US,,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986986
2023-01-02,US,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213108
2023-01-02,IN,TG,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2023-01-02,US,,/download/release/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041930
2023-01-02,IN,TG,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2023-01-02,PK,IS,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069976
2023-01-02,US,,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820459
2023-01-02,US,WA,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217253
2023-01-02,CN,,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367401
2023-01-02,US,,/download/release/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022734
2023-01-02,US,WA,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2023-01-02,CN,GD,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,1048721
2023-01-02,CN,GD,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,113462
2023-01-02,US,VA,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819862
2023-01-02,US,,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142918
2023-01-02,,,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247200
2023-01-02,US,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2023-01-02,US,VA,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930445
2023-01-02,CN,SD,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356769
2023-01-02,US,WA,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805849
2023-01-02,IN,,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2023-01-02,JP,13,/download/release/v14.21.2/node-v14.21.2-linux-arm64.tar.gz,v14.21.2,linux,arm64,35082672
2023-01-02,CN,ZJ,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2023-01-02,ZA,,/dist/v6.15.0/win-x64//node.exe,v6.15.0,win,x64,18617112
2023-01-02,CN,AH,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665394
2023-01-02,CN,AH,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665394
2023-01-02,CN,AH,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246931
2023-01-02,IN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2023-01-02,CN,AH,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246931
2023-01-02,US,WA,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497297
2023-01-02,CN,,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062057
2023-01-02,,,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823768
2023-01-02,CN,AH,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297553
2023-01-02,US,,/download/release/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2023-01-02,DE,,/download/release/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-01-02,DE,,/download/release/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2023-01-02,DE,,/download/release/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2023-01-02,DE,,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2023-01-02,US,WA,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439336
2023-01-02,IN,TN,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2023-01-02,AM,ER,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2023-01-02,DE,,/download/release/latest-fermium/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736772
2023-01-02,DE,,/download/release/latest-fermium/node-v14.21.2-linux-s390x.tar.gz,v14.21.2,linux,s390x,35348056
2023-01-02,US,WA,/download/release/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928520
2023-01-02,IN,TN,/download/release/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965737
2023-01-02,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2023-01-02,IN,KA,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610968
2023-01-02,GB,MIK,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2023-01-02,IE,L,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2023-01-02,TR,34,/download/release/latest-v19.x/node-v19.3.0.tar.gz,v19.3.0,src,,84435919
2023-01-02,IN,,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2023-01-02,IE,L,/dist/v14.18.0/win-x86//node.exe,v14.18.0,win,x86,52153608
2023-01-02,SA,01,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-01-02,US,NJ,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-02,DE,,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187689
2023-01-02,CN,FJ,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2023-01-02,IN,,/download/release/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891145
2023-01-02,IN,TG,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636477
2023-01-02,RU,,/download/release/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675480
2023-01-02,RU,,/download/release/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676140
2023-01-02,DE,ST,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548696
2023-01-02,IN,KL,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862825
2023-01-02,CZ,635,/download/release/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57929994
2023-01-02,KW,KU,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889216
2023-01-02,KR,41,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2023-01-02,DE,ST,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825176
2023-01-02,IN,,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948872
2023-01-02,US,VA,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299476
2023-01-02,IN,,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2023-01-02,IN,,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2023-01-02,RU,,/download/release/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29733009
2023-01-02,RU,,/download/release/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343022
2023-01-02,ES,A,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227608
2023-01-02,KR,,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308361
2023-01-02,RU,,/download/release/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893398
2023-01-02,RU,,/download/release/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894710
2023-01-02,MY,08,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2023-01-02,ES,,/download/release/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707729
2023-01-02,SA,01,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2023-01-02,JP,13,/dist/v8.9.3/win-x86//node.exe,v8.9.3,win,x86,18693400
2023-01-02,IN,KL,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634478
2023-01-02,CN,SD,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15962000
2023-01-02,CN,ZJ,/download/release/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533538
2023-01-02,CN,GD,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997393
2023-01-02,US,,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2023-01-02,,,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2023-01-02,IN,,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224797
2023-01-02,PT,,/download/release/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644890
2023-01-02,IN,,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569846
2023-01-02,,,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2023-01-02,CN,,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166951
2023-01-02,CN,,/download/release/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362585
2023-01-02,TR,,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791021
2023-01-02,TR,,/download/release/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727739
2023-01-02,SA,01,/download/release/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268361
2023-01-02,NO,03,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2023-01-02,US,,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2023-01-02,IN,,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2023-01-02,IN,,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098545
2023-01-02,IN,,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932455
2023-01-02,IN,,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891638
2023-01-02,CA,ON,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725680
2023-01-02,CN,,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634345
2023-01-02,IN,,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2023-01-02,IN,MH,/download/release/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349585
2023-01-02,RU,,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423308
2023-01-02,US,,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126385
2023-01-02,IN,,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2023-01-02,IL,TA,/download/release/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117018
2023-01-02,CN,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760517
2023-01-02,RU,,/download/release/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224844
2023-01-02,US,,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635288
2023-01-02,,,/download/release/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985554
2023-01-02,RU,,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159440
2023-01-02,IN,,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309385
2023-01-02,IN,,/download/release/v16.16.0/node-v16.16.0-win-x86.7z,v16.16.0,win,x86,15954564
2023-01-02,US,VA,/download/release/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851650
2023-01-02,ID,KB,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819601
2023-01-02,RU,,/download/release/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314444
2023-01-02,SA,01,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2023-01-02,HU,JN,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883441
2023-01-02,IN,,/download/release/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859401
2023-01-02,US,NM,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2023-01-02,CZ,,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2023-01-02,DE,BE,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2023-01-02,CN,SD,/download/release/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354351
2023-01-02,IN,MH,/dist/v18.9.1/win-x64//node.exe,v18.9.1,win,x64,65224952
2023-01-02,IN,UP,/download/release/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623316
2023-01-02,US,VA,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689505
2023-01-02,DK,82,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2023-01-02,MD,CU,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382417
2023-01-02,US,WA,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138875
2023-01-02,IN,HR,/download/release/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692541
2023-01-02,CN,JS,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2023-01-02,SG,01,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2023-01-02,DE,HE,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2023-01-02,RU,,/download/release/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523537
2023-01-02,HU,JN,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955616
2023-01-02,PL,,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2023-01-02,US,,/download/release/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832074
2023-01-02,US,VA,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417341
2023-01-02,US,WA,/download/release/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154489
2023-01-02,IN,WB,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771601
2023-01-02,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876748
2023-01-02,ES,,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2023-01-02,CN,SH,/download/release/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505549
2023-01-02,ID,JK,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2023-01-02,TR,34,/download/release/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783889
2023-01-02,SG,01,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2023-01-02,PT,02,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2023-01-02,IN,HR,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2023-01-02,IN,GJ,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174097
2023-01-02,US,VA,/download/release/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085576
2023-01-02,LV,,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155289
2023-01-02,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2023-01-02,US,,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635305
2023-01-02,EG,C,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164220
2023-01-02,CN,,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108475
2023-01-02,KE,,/download/release/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633817
2023-01-02,KR,11,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454930
2023-01-02,CN,,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464364
2023-01-02,CN,,/download/release/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544699
2023-01-02,MY,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274841
2023-01-02,SG,01,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006812
2023-01-02,CN,,/download/release/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779424
2023-01-02,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2023-01-02,CN,,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394687
2023-01-02,CN,,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994647
2023-01-02,IL,JM,/download/release/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839272
2023-01-02,US,,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2023-01-02,TW,,/download/release/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734161
2023-01-02,US,WA,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921073
2023-01-02,IN,MH,/download/release/latest-hydrogen/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507878
2023-01-02,US,,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2023-01-02,CN,SN,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211537
2023-01-02,US,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2023-01-02,US,,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120280
2023-01-02,US,VA,/download/release/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2023-01-02,SE,K,/download/release/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323267
2023-01-02,JP,08,/download/release/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56117002
2023-01-02,RU,KDA,/download/release/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786833
2023-01-02,US,WA,/download/release/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808241
2023-01-02,IN,MH,/download/release/latest-hydrogen/node-v18.12.1-win-x86.7z,v18.12.1,win,x86,17129684
2023-01-02,HK,HCW,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2023-01-02,HU,GS,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2023-01-02,CN,HE,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22473117
2023-01-02,NL,NH,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425784
2023-01-02,CN,,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2023-01-02,JP,13,/download/release/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104680
2023-01-02,HR,,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2023-01-02,US,VA,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214513
2023-01-02,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-01-02,HK,HCW,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2023-01-02,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2023-01-02,US,KS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2023-01-02,KR,11,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176280
2023-01-02,US,,/download/release/latest-v16.x/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975538
2023-01-02,US,VA,/download/release/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-01-02,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2023-01-02,IN,,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561561
2023-01-02,CN,,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327414
2023-01-02,BD,13,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459354
2023-01-02,IN,KA,/download/release/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12487052
2023-01-02,KR,41,/download/release/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975961
2023-01-02,MG,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2023-01-02,IL,M,/download/release/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510082
2023-01-02,NL,NH,/dist/v17.3.0/win-x64//node.exe,v17.3.0,win,x64,61623560
2023-01-02,IL,M,/download/release/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560859
2023-01-02,CN,GZ,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2023-01-02,CN,GD,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2023-01-02,US,KS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514368
2023-01-02,US,KS,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074847
2023-01-02,IR,,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2023-01-02,IL,JM,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567895
2023-01-02,CH,AG,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
