day,country,region,path,version,os,arch,bytes
2014-11-02,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-02,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-02,CN,31,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,158953
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-02,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-11-02,US,WI,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-02,KR,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,2405767
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-02,PH,CAV,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,276624
2014-11-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,716688
2014-11-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-02,TW,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,HU,BU,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,145352
2014-11-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-02,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-02,US,NY,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-02,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,US,CT,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,5191744
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-02,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-02,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2453632
2014-11-02,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,987136
2014-11-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-02,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1044608
2014-11-02,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1142912
2014-11-02,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-11-02,CA,AB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,BR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,229040
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,294575
2014-11-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,130734
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,64552
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,409262
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,48168
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,261806
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,126548
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,35796
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1097389
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,261806
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,130089
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,48660
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,261806
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,42720
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,58943
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,35471
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,58942
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,70943
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,261805
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,81920
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,48660
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,42720
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,281388
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,147154
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,52672
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-02,KR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,10287
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,42720
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,48661
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,58943
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,147118
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,52672
2014-11-02,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,42720
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-02,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1044608
2014-11-02,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-02,US,CO,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-02,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-02,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-11-02,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2014-11-02,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,US,OH,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2014-11-02,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,FL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,3863056
2014-11-02,CN,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,,,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-02,JP,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,OH,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2014-11-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,NZ,,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,PA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-11-02,US,CO,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,US,MS,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-02,DE,RP,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,CN,41,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-02,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-11-02,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,12841955
2014-11-02,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-02,JP,13,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-02,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,CN,36,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-11-02,US,CT,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-02,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-11-02,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,JP,13,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-02,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-11-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-02,AU,QLD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,178320
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,KR,11,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,JP,13,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-02,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,CN,50,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,7662207
2014-11-02,BR,SP,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,NL,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-02,US,IL,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,AU,VIC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-02,VE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-02,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-02,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-02,US,MA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,143952
2014-11-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-02,DE,HE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-02,US,NY,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-02,GB,PLY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-02,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-02,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-02,CR,C,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,3043856
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,1470352
2014-11-02,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-02,US,IL,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-02,US,VT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-02,CN,37,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,3159608
2014-11-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
