day,country,region,path,version,os,arch,bytes
2022-07-22,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-07-22,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-07-22,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-07-22,IN,MH,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692787
2022-07-22,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-07-22,US,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-07-22,FR,75,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-07-22,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-07-22,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2022-07-22,IL,JM,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-07-22,IN,KA,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2022-07-22,DE,RP,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-07-22,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-07-22,IN,,/download/release/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587284
2022-07-22,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-07-22,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667547
2022-07-22,,,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827788
2022-07-22,CN,SD,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2022-07-22,US,WA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-07-22,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-07-22,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-07-22,IN,,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2022-07-22,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-07-22,US,CA,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559190
2022-07-22,FR,29,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-07-22,IL,JM,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-07-22,IL,JM,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-07-22,ID,JK,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-07-22,MY,10,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-07-22,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-07-22,IN,MH,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784685
2022-07-22,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-07-22,IN,AP,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745606
2022-07-22,US,WA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-07-22,ES,CA,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-07-22,IN,DL,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-07-22,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-07-22,IE,L,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-07-22,US,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-07-22,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2022-07-22,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-07-22,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-07-22,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-07-22,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-07-22,ES,MA,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407082
2022-07-22,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-07-22,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-07-22,BY,HR,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-07-22,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-07-22,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-07-22,IN,MH,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355025
2022-07-22,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-07-22,PL,MA,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-22,IE,L,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2022-07-22,GB,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-07-22,TW,TPE,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-07-22,JP,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-07-22,US,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-07-22,IE,,/download/release/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153158
2022-07-22,CN,ZJ,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352396
2022-07-22,JE,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511354
2022-07-22,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-07-22,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-07-22,ES,MA,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2022-07-22,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-07-22,DE,BB,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-07-22,,,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235520
2022-07-22,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-07-22,GB,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-07-22,JP,13,/download/release/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318948
2022-07-22,NO,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-07-22,CN,,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-07-22,NO,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-07-22,NO,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-07-22,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-07-22,US,,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2022-07-22,FR,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-07-22,FR,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-07-22,CN,BJ,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-07-22,AU,VIC,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-07-22,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-07-22,IN,DL,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2022-07-22,IN,AP,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009620
2022-07-22,GB,STH,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-07-22,US,VA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-07-22,AT,4,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-07-22,JP,13,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-07-22,CN,SH,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2022-07-22,KR,41,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426183
2022-07-22,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-07-22,CN,GD,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2022-07-22,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-07-22,US,IA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-07-22,US,TX,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094590
2022-07-22,US,,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2022-07-22,CN,BJ,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195277
2022-07-22,US,,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-07-22,RU,,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979216
2022-07-22,NL,NH,/dist/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863888
2022-07-22,CN,GD,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264686
2022-07-22,AU,VIC,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2022-07-22,RU,,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484742
2022-07-22,TH,,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-07-22,DE,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-07-22,DE,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-07-22,CA,ON,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-07-22,US,,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426512
2022-07-22,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2022-07-22,IN,MH,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610272
2022-07-22,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2022-07-22,VN,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-07-22,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-07-22,OM,SJ,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-07-22,AU,ACT,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856448
2022-07-22,IN,TG,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-07-22,NL,NH,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544678
2022-07-22,CN,SH,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-07-22,US,,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2022-07-22,US,,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2022-07-22,CN,GX,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-07-22,,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-07-22,DE,NI,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-22,JP,,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446385
2022-07-22,KH,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-07-22,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-07-22,PK,SD,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2022-07-22,US,,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663954
2022-07-22,IN,DL,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690011
2022-07-22,US,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-07-22,US,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-07-22,US,VA,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-07-22,JP,13,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-07-22,CN,HB,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2022-07-22,CN,HB,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2022-07-22,US,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2022-07-22,US,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-07-22,US,VA,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497977
2022-07-22,KR,11,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-07-22,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2022-07-22,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-07-22,HK,,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-07-22,RU,,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-07-22,US,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938724
2022-07-22,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-07-22,PL,MA,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-22,US,WA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-07-22,KR,29,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427684
2022-07-22,DE,BY,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190922
2022-07-22,IN,,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2022-07-22,NZ,AUK,/download/release/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140241
2022-07-22,IN,,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2022-07-22,IN,MH,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680966
2022-07-22,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468176
2022-07-22,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-07-22,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-07-22,IN,,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799192
2022-07-22,CH,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-07-22,JP,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-07-22,PH,00,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-07-22,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-07-22,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-07-22,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2022-07-22,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-07-22,CZ,311,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683203
2022-07-22,CN,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-07-22,PK,PB,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884585
2022-07-22,TR,34,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240768
2022-07-22,CN,CQ,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15440020
2022-07-22,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2022-07-22,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-07-22,IN,,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-07-22,CN,HL,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-07-22,DE,BY,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2022-07-22,HK,HCW,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-07-22,US,GA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-07-22,US,GA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-07-22,AU,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2022-07-22,CN,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394108
2022-07-22,US,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2022-07-22,IN,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266922
2022-07-22,US,,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-07-22,PK,SD,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-07-22,KR,11,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-07-22,KR,41,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355907
2022-07-22,US,,/download/release/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299670
2022-07-22,US,,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117792
2022-07-22,IL,M,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485872
2022-07-22,US,FL,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-07-22,US,,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469676
2022-07-22,ES,,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12755088
2022-07-22,IN,TN,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-07-22,TR,34,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-07-22,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-07-22,US,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-07-22,CN,SH,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2022-07-22,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090668
2022-07-22,ES,B,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968671
2022-07-22,US,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-07-22,CN,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054416
2022-07-22,CN,SH,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-07-22,US,,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748844
2022-07-22,US,VA,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-07-22,CN,JS,/dist/latest-v18.x/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347392
2022-07-22,US,VA,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561561
2022-07-22,PK,PB,/download/release/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545169
2022-07-22,US,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477067
2022-07-22,US,CA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2022-07-22,CN,ZJ,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2022-07-22,IL,M,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-07-22,US,,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346894
2022-07-22,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-07-22,AU,,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-07-22,US,FL,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848256
2022-07-22,PH,00,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2022-07-22,US,,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2022-07-22,DE,NW,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2022-07-22,US,WA,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925558
2022-07-22,JP,13,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159232
2022-07-22,NO,,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2022-07-22,US,OR,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2022-07-22,IN,,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2022-07-22,SE,M,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-07-22,PH,00,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433962
2022-07-22,US,VA,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2022-07-22,CN,SD,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-07-22,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-07-22,LT,58,/download/release/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644911
2022-07-22,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-07-22,JP,13,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664519
2022-07-22,IN,MH,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2022-07-22,RO,,/download/release/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280081
2022-07-22,CN,BJ,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-07-22,IN,,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537724
2022-07-22,SG,01,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2022-07-22,GH,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-07-22,AU,,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-07-22,US,,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334403
2022-07-22,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-07-22,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-07-22,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-07-22,US,WA,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189953
2022-07-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-07-22,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2022-07-22,JP,13,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2022-07-22,DE,NW,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
