day,country,region,path,version,os,arch,bytes
2017-09-04,US,GA,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11810488
2017-09-04,US,GA,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-04,PT,13,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2017-09-04,JP,13,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350124
2017-09-04,JP,13,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350127
2017-09-04,JP,11,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-09-04,JP,13,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,20089
2017-09-04,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072176
2017-09-04,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072181
2017-09-04,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,16917
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,30074
2017-09-04,US,CA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,83655
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,187777
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,308336
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,386870
2017-09-04,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,415989
2017-09-04,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,343650
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,193769
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,213755
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,198288
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,218740
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,218740
2017-09-04,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-09-04,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,218740
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,239321
2017-09-04,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323400
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,218857
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,233447
2017-09-04,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323374
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,231594
2017-09-04,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13558448
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,229869
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,241079
2017-09-04,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-09-04,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323331
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,232029
2017-09-04,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,241445
