day,country,region,path,version,os,arch,bytes
2021-07-20,ES,GR,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-07-20,JP,,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301600
2021-07-20,JP,,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301600
2021-07-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-07-20,US,,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-07-20,US,,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-07-20,MK,38,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-07-20,MD,,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30264968
2021-07-20,US,,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-07-20,CN,BJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-20,RU,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-07-20,MX,NAY,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-20,CN,BJ,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-07-20,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-20,CN,,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-07-20,IN,MH,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-07-20,CN,ZJ,/download/release/latest/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-20,CN,SH,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2021-07-20,CN,HA,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-07-20,MY,10,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-07-20,IN,TG,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-07-20,US,,/download///release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-07-20,HK,HCW,/dist/v14.17.1/win-x86//node.exe,v14.17.1,win,x86,51975816
2021-07-20,RU,,/download/release/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2021-07-20,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991944
2021-07-20,US,CA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-07-20,CN,BJ,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-07-20,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-20,US,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-07-20,CN,BJ,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-07-20,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-07-20,RU,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-07-20,CN,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2021-07-20,CN,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2021-07-20,IN,TG,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-07-20,IN,MH,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2021-07-20,JP,14,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-07-20,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-07-20,US,CA,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2021-07-20,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,3003426
2021-07-20,AT,9,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-07-20,CN,BJ,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-07-20,CN,SD,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-07-20,NL,NH,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2021-07-20,CN,HN,/dist/v14.13.1/win-x86//node.exe,v14.13.1,win,x86,51464864
2021-07-20,US,,/download/release/latest-v12.x//node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-07-20,US,IA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-07-20,VN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-20,HU,BK,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-20,FR,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-20,CN,HI,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2021-07-20,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-07-20,CN,ZJ,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-07-20,ZA,,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-07-20,US,,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-07-20,US,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-07-20,CN,ZJ,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-20,US,,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-07-20,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781338
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781338
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,16520892
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,20480
2021-07-20,CZ,10,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,16451568
2021-07-20,CN,ZJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,4844081
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24629390
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,9639092
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,20552731
2021-07-20,US,VA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-07-20,CN,SH,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2021-07-20,CN,SH,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2021-07-20,IN,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,13539620
2021-07-20,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,11513734
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,7329481
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,1579877
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,22254017
2021-07-20,US,NY,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-07-20,US,NY,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,5287886
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,5575653
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,5719537
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,5345907
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,4874985
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,5736434
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,5744626
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,5752818
2021-07-20,CN,HN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-20,CN,HA,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,5765117
2021-07-20,IT,BZ,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2021-07-20,AT,9,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-07-20,EE,37,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-07-20,EE,37,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-07-20,US,,/download/release/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2021-07-20,IN,DL,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2021-07-20,PL,MZ,/dist/v6.13.1/win-x64//node.exe,v6.13.1,win,x64,18672280
2021-07-20,IN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-20,IR,04,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-07-20,NL,NH,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-20,US,CA,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-20,NL,NH,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-20,CN,TJ,/dist/v7.1.0/win-x64//node.exe,v7.1.0,win,x64,21070488
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,23361
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,7143155
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,718866
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,13827999
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,7285082
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,3130366
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,4816518
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,2408292
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,2919422
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1654627
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1274399
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1342138
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1054829
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,989292
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1138362
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,755820
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,693791
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,650091
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,563658
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,395567
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,372625
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,347376
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,214102
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,137010
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,116376
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,113750
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,104424
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,95617
2021-07-20,IN,TG,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-20,US,WA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-20,CN,GD,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-07-20,IR,04,/download/release/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2021-07-20,IN,,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-07-20,IE,L,/dist/latest-v14.x//node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,3981031
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,13431121
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,3303589
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,6607177
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,3002597
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,1372467
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,935219
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,923794
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,686266
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,164025
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,138504
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,82045
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,69285
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,924015
2021-07-20,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,75037
2021-07-20,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-07-20,CN,ZJ,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-20,US,VA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-20,CN,SN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-07-20,IN,MH,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-07-20,PL,MZ,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-07-20,CN,GD,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-07-20,TW,,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-07-20,IN,TG,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-20,IN,,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2021-07-20,NL,ZH,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-20,CN,BJ,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-20,CN,BJ,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-20,CN,HB,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-07-20,CN,BJ,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,7991165
2021-07-20,CN,BJ,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,581490
2021-07-20,CN,BJ,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1157966
2021-07-20,CN,JS,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-20,CN,BJ,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1100779
2021-07-20,CN,JS,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-07-20,US,CA,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-07-20,CN,JS,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-07-20,CN,CQ,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,65536
2021-07-20,CN,CQ,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,65536
2021-07-20,CN,CQ,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,65536
2021-07-20,CN,CQ,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,65536
2021-07-20,CN,CQ,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,65536
2021-07-20,CN,CQ,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,65536
2021-07-20,CN,CQ,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,131072
2021-07-20,CN,CQ,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,131072
2021-07-20,CN,CQ,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,131072
2021-07-20,CN,CQ,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,131072
2021-07-20,CN,CQ,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,65536
2021-07-20,CN,CQ,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,65536
2021-07-20,CN,CQ,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,131072
2021-07-20,CN,CQ,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,131072
2021-07-20,CN,SN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28541064
2021-07-20,CN,AH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-07-20,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-07-20,FR,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-20,PH,00,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-20,MT,35,/download/release/latest-v16.x/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-07-20,MT,35,/download/release/latest-v16.x/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-20,CN,JS,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,27865549
2021-07-20,PL,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-20,AM,ER,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309256
2021-07-20,RU,KGD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-07-20,RU,VOR,/download/release/latest-v16.x/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-20,GB,NGM,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-20,RU,MOS,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-07-20,US,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-07-20,UA,05,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-20,DE,,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-20,RU,SPE,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-07-20,AT,9,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2021-07-20,RU,SPE,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-07-20,JP,,/dist/v10.16.3/win-x86//node.exe,v10.16.3,win,x86,21845656
2021-07-20,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-07-20,IN,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-07-20,CN,,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-07-20,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-07-20,CN,HA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-07-20,CN,,/download/release/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997233
2021-07-20,DZ,20,/dist/v13.0.0/win-x86//node.exe,v13.0.0,win,x86,48862360
2021-07-20,DZ,20,/dist/v13.4.0/win-x86//node.exe,v13.4.0,win,x86,49583256
2021-07-20,CN,GD,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-20,MK,76,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2021-07-20,MK,76,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2021-07-20,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-20,RU,NVS,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-07-20,ES,M,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-20,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-07-20,US,VA,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2021-07-20,HK,HCW,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-20,US,CA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-07-20,KZ,ATY,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-07-20,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-07-20,CN,SH,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-07-20,NL,NH,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-20,CN,SH,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-07-20,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-20,IN,PB,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-20,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-20,VN,CT,/dist/v12.19.0//node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-07-20,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-20,CN,SC,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-07-20,US,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-07-20,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-07-20,CN,SN,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-20,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-07-20,IN,MH,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-07-20,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
