day,country,region,path,version,os,arch,bytes
2017-05-21,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323431
2017-05-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13558468
2017-05-21,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-21,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323364
2017-05-21,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370412
2017-05-21,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-21,US,CA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-21,US,KS,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370398
2017-05-21,US,CA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12749624
2017-05-21,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-21,US,KS,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370440
2017-05-21,CN,11,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411794
2017-05-21,CN,51,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-21,CN,23,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-21,CN,23,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,9404162
2017-05-21,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5544760
2017-05-21,CN,36,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,425730
2017-05-21,CN,36,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2017-05-21,CN,23,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12750848
2017-05-21,CN,33,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350085
2017-05-21,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-21,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966591
2017-05-21,US,CA,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16383753
2017-05-21,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-21,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966604
2017-05-21,US,TX,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6064971
2017-05-21,CN,11,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449472
2017-05-21,CN,43,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,8186343
2017-05-21,CN,61,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,61,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,262144
2017-05-21,CN,61,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,262144
2017-05-21,CN,32,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,262144
2017-05-21,CN,22,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,3740250
2017-05-21,CN,61,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,21,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,262144
2017-05-21,CN,32,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,22,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,262144
2017-05-21,CN,32,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,262144
2017-05-21,CN,32,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,32,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,61,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,32,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,32,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,21,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,3932160
2017-05-21,CN,32,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,21,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,262144
2017-05-21,CN,34,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,32,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,262144
2017-05-21,CN,32,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,32,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,32,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,32,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,32768
2017-05-21,CN,34,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,61,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,262144
2017-05-21,CN,32,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,34,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,16384
2017-05-21,CN,32,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,262144
2017-05-21,CN,32,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,31891
2017-05-21,CN,34,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,16384
2017-05-21,CN,32,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,32768
2017-05-21,CN,32,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,32768
2017-05-21,CN,61,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,262144
2017-05-21,CN,43,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,8186343
2017-05-21,CN,32,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,32768
2017-05-21,CN,32,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,21,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,24576
2017-05-21,CN,61,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,98304
2017-05-21,CN,11,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449472
2017-05-21,CN,61,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,16384
2017-05-21,CN,61,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,16384
2017-05-21,CN,22,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,262144
2017-05-21,CN,22,/download/release/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,262144
2017-05-21,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323381
2017-05-21,CN,61,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,22,/dist/latest/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,CN,22,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,65536
2017-05-21,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370445
2017-05-21,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966631
2017-05-21,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966593
2017-05-21,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-21,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-21,CN,53,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-21,CN,53,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,9174786
2017-05-21,US,TX,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,468254
2017-05-21,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397055
2017-05-21,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966607
2017-05-21,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5624745
2017-05-21,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5624770
