day,country,region,path,version,os,arch,bytes
2017-07-25,JP,13,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-25,US,CT,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,482307
2017-07-25,JP,13,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17012007
2017-07-25,JP,13,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29738425
2017-07-25,US,IL,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-07-25,US,IL,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-07-25,US,IL,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-07-25,US,IL,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-07-25,MY,10,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17905180
2017-07-25,MY,10,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20060985
2017-07-25,MY,04,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2017-07-25,MM,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-25,MM,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,11829676
2017-07-25,MM,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,2934733
2017-07-25,MM,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,2857583
2017-07-25,MM,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1448308
2017-07-25,MM,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1412439
2017-07-25,MM,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1420798
2017-07-25,MM,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1229945
2017-07-25,MM,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,5885556
2017-07-25,MM,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-25,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14464380
2017-07-25,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-07-25,US,CA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8569841
2017-07-25,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14464347
