day,country,region,path,version,os,arch,bytes
2014-07-09,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,27992
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,58217
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,93450
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,76994
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,192531
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,44288
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,70067
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389648
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407816
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,34979
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32858
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20155
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,17522
2014-07-09,CV,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-09,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,CA,ON,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-09,CN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-07-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-09,NZ,AUK,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-09,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,US,AL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,CN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,EC,P,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,996840
2014-07-09,US,GA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,RU,KHA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,131072
2014-07-09,US,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,65536
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1044608
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1077376
2014-07-09,CO,DC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-09,BR,MG,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422401
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1062976
2014-07-09,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,262144
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,524288
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,983040
2014-07-09,,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,12033959
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1030208
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1536528
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,946304
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,290944
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651792
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,119070
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1048576
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1048576
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,53617
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1045008
2014-07-09,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,193671
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,389248
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,61978
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,60666
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,262144
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-09,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,733408
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,327680
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,880768
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,276544
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,393216
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,262144
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,19409
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,19409
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,16337
2014-07-09,CN,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-09,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-09,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1146880
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,NY,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,6817727
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144872
2014-07-09,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2832648
2014-07-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-09,TH,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,32768
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,TH,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,389648
2014-07-09,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,TH,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,801032
2014-07-09,TH,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,598905
2014-07-09,TH,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,645476
2014-07-09,TH,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,786432
2014-07-09,TH,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,801032
2014-07-09,TH,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,136643
2014-07-09,TH,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,159255
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,CO,DC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,748896
2014-07-09,TH,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,524288
2014-07-09,TH,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,833800
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,CO,DC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,644404
2014-07-09,CN,33,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,145472
2014-07-09,CO,DC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,865968
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,TH,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,645413
2014-07-09,CO,DC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,626800
2014-07-09,US,NY,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,CO,DC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,628550
2014-07-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,CO,DC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,75748
2014-07-09,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,CO,DC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,183292
2014-07-09,CO,DC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,865968
2014-07-09,CO,DC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505520
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,CO,DC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,CO,DC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,138972
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144872
2014-07-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-09,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,CN,61,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-09,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,MN,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2014-07-09,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,ID,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-09,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276664
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-09,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-09,VN,21,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144952
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-09,NC,S,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-09,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-09,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,275944
2014-07-09,US,FL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-09,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,420176
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-09,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-09,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-09,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145432
2014-07-09,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276624
2014-07-09,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-09,BR,SP,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,243856
2014-07-09,VN,65,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,158832
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3309568
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1929264
2014-07-09,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145432
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-09,NZ,AUK,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-09,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,422176
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1536048
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,86016
2014-07-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,151552
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,282624
2014-07-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,878928
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,847920
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145432
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-09,CN,11,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2014-07-09,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-09,SG,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145432
2014-07-09,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-09,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
