day,country,region,path,version,os,arch,bytes
2021-01-06,CN,BJ,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-01-06,CN,BJ,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-01-06,US,IA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-01-06,US,VA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2021-01-06,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-01-06,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-01-06,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-01-06,CN,SH,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-01-06,ID,,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-01-06,IE,L,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-01-06,JP,13,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-01-06,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-01-06,CN,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-01-06,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-01-06,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-01-06,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-01-06,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-01-06,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-01-06,CN,GZ,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2021-01-06,US,,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-01-06,CN,,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-01-06,CN,CQ,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-01-06,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-01-06,US,,/download/release/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2021-01-06,US,CA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2021-01-06,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2021-01-06,KR,11,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051668
2021-01-06,US,VA,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-01-06,JP,13,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-01-06,US,NY,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-01-06,CN,BJ,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2021-01-06,CN,SC,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-01-06,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-01-06,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-01-06,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-01-06,US,,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2021-01-06,US,,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2021-01-06,TW,TPE,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-01-06,IN,UP,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-01-06,IE,L,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229063
2021-01-06,CN,SD,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26151584
2021-01-06,SG,01,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-01-06,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-01-06,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-01-06,KR,11,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-01-06,US,WA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-01-06,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-01-06,CN,FJ,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396568
2021-01-06,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-01-06,SE,M,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-01-06,US,IL,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-01-06,CN,ZJ,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-01-06,US,VA,/dist/latest-v10.x/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-01-06,US,VA,/dist/latest-v12.x/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-01-06,US,VA,/dist/latest-v14.x/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-01-06,RU,,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2021-01-06,CN,XZ,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-01-06,HK,,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2021-01-06,CN,LN,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-01-06,CN,LN,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-01-06,BY,HM,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-01-06,KR,,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-01-06,US,GA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2021-01-06,CN,BJ,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2021-01-06,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-01-06,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-01-06,CN,JS,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-01-06,MY,,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-01-06,CN,HN,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-01-06,VN,SG,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25257632
2021-01-06,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2021-01-06,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2021-01-06,US,OR,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-01-06,US,VA,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-01-06,US,WA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-01-06,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-01-06,IE,L,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9205872
2021-01-06,CN,HB,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-01-06,FR,75,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-01-06,FR,75,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-01-06,TH,10,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-01-06,JP,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2021-01-06,US,WA,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-01-06,US,CT,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-01-06,TH,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2021-01-06,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-01-06,TR,34,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-01-06,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-01-06,US,OR,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2021-01-06,IN,,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-01-06,US,CA,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-01-06,IN,,/dist/latest-v12.x/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-01-06,JP,13,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-01-06,IN,,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-01-06,US,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-01-06,CN,BJ,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-01-06,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-01-06,JP,14,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-01-06,DE,HE,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-01-06,CN,HN,/download/release/latest-v15.x/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-01-06,IN,KA,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-01-06,PH,,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2021-01-06,JP,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-01-06,CH,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-01-06,CH,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-01-06,,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-01-06,US,GA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-01-06,JP,,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2021-01-06,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-01-06,IE,L,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-01-06,SG,01,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-01-06,GB,ENG,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-01-06,VN,DN,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30247072
2021-01-06,US,CA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-01-06,KR,,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-01-06,IE,L,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467306
2021-01-06,BY,HM,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-01-06,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-01-06,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2021-01-06,JP,14,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567764
2021-01-06,US,WI,/dist/latest/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-01-06,CN,ZJ,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-01-06,,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-01-06,IN,DD,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-01-06,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-01-06,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2021-01-06,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-01-06,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-01-06,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-01-06,JP,27,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-01-06,JP,27,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-01-06,KR,,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-01-06,CN,SH,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25429904
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233276
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358072
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871504
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12584988
2021-01-06,CN,GD,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807246
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11547940
2021-01-06,CN,GD,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667065
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839408
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373596
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21191941
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511684
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-01-06,CN,JS,/dist/latest/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2021-01-06,CN,JS,/dist/latest/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-01-06,CN,JS,/dist/latest/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711812
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175081
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-01-06,CN,JS,/dist/latest/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-01-06,CN,JS,/dist/latest/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783243
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202525
2021-01-06,CN,JS,/dist/latest/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16806899
2021-01-06,CN,JS,/dist/latest/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-01-06,CN,JS,/dist/latest/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-01-06,CN,JS,/dist/latest-dubnium/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-01-06,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-01-06,CN,JS,/dist/latest/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074650
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-01-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-01-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-01-06,CN,JS,/dist/latest/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802576
