day,country,region,path,version,os,arch,bytes
2014-05-19,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-19,US,NC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,JP,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2014-05-19,US,GA,/dist/node-latest.tar.gz,,src,,145212
2014-05-19,US,NJ,/dist/node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,LK,1,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144752
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-19,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-19,SG,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,US,CT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,144872
2014-05-19,MX,NLE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,OK,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,768264
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,262144
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,42187
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-19,US,OH,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20480
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1405216
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,314547
2014-05-19,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,333515
2014-05-19,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,144872
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,435620
2014-05-19,BR,RS,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,93247
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276744
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,262144
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,72575
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,112309
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,50622
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,216932
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,NZ,AUK,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,407816
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,21154
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,21154
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,14230
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,12369
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,12480
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,8674
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,12369
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3487888
2014-05-19,JP,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-05-19,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,PH,00,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1371088
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,MX,NLE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2945312
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20480
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20480
2014-05-19,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,JP,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2198832
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5632528
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-19,PE,LMA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5962626
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,15,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-19,US,CA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-05-19,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-19,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,635472
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,393216
2014-05-19,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,3160328
2014-05-19,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,CN,15,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-19,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,258576
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,33815
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,61262
2014-05-19,BR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-19,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-19,VN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,NJ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-19,US,UT,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,OR,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-19,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1783992
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,11,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,636992
2014-05-19,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,UT,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5962618
2014-05-19,PE,LMA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3571712
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,864848
2014-05-19,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2570424
2014-05-19,CN,15,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,47691
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,43,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1601824
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389488
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-19,PH,00,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,MY,10,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-19,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3473408
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,OR,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,53,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,653521
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,12859536
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,121246
2014-05-19,MY,10,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,121246
2014-05-19,PK,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-19,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
