day,country,region,path,version,os,arch,bytes
2023-05-21,US,IL,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641337
2023-05-21,US,IL,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570609
2023-05-21,US,IL,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377899
2023-05-21,US,IL,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861670
2023-05-21,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17060006
2023-05-21,US,IL,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554589
2023-05-21,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334228
2023-05-21,US,IL,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786855
2023-05-21,US,IL,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673254
2023-05-21,US,IL,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756708
2023-05-21,NO,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174191
2023-05-21,US,IL,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8554007
2023-05-21,US,IL,/dist/v18.13.0/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26715376
2023-05-21,US,IL,/dist/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554064
2023-05-21,US,IL,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949373
2023-05-21,US,IL,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829976
2023-05-21,US,IL,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007701
2023-05-21,US,IL,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240806
2023-05-21,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727151
2023-05-21,US,IL,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832956
2023-05-21,US,IL,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571042
2023-05-21,US,VA,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355166
2023-05-21,US,IL,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165926
2023-05-21,US,IL,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673254
2023-05-21,US,IL,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489288
2023-05-21,US,IL,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571246
2023-05-21,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239669
2023-05-21,US,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029871
2023-05-21,US,IL,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832957
2023-05-21,US,IL,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509414
2023-05-21,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-21,US,IL,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-05-21,US,IL,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560869
2023-05-21,CN,SC,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273407
2023-05-21,US,IL,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090689
2023-05-21,US,IL,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888076
2023-05-21,US,IL,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323289
2023-05-21,US,IL,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340380
2023-05-21,US,IL,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052836
2023-05-21,US,IL,/dist/v18.14.0/node-v18.14.0-win-x86.zip,v18.14.0,win,x86,27115832
2023-05-21,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-05-21,US,IL,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760538
2023-05-21,US,IL,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786854
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571198
2023-05-21,US,IL,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157735
2023-05-21,US,IL,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735796
2023-05-21,US,IL,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572364
2023-05-21,US,IL,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193810
2023-05-21,US,IL,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872523
2023-05-21,DE,HE,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-05-21,US,IL,/dist/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505570
2023-05-21,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314513
2023-05-21,US,IL,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795046
2023-05-21,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848555
2023-05-21,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743759
2023-05-21,US,IL,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215091
2023-05-21,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419630
2023-05-21,US,IL,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053094
2023-05-21,US,IL,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141351
2023-05-21,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773287
2023-05-21,US,IL,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906850
2023-05-21,US,CA,/dist/v20.2.0/node-v20.2.0-darwin-x64.tar.xz,v20.2.0,osx,x64,23197402
2023-05-21,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350310
2023-05-21,US,IL,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223373
2023-05-21,NO,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522190
2023-05-21,US,IL,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193590
2023-05-21,US,IL,/dist/v18.15.0/node-v18.15.0-win-x86.zip,v18.15.0,win,x86,27423999
2023-05-21,US,IL,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247144
2023-05-21,CN,SC,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429615
2023-05-21,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809187
2023-05-21,US,IL,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925805
2023-05-21,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410252
2023-05-21,US,IL,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719463
2023-05-21,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17060006
2023-05-21,US,IL,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756709
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541523
2023-05-21,US,IL,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549806
2023-05-21,US,IL,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845287
2023-05-21,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993780
2023-05-21,US,IL,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302648
2023-05-21,NO,,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814708
2023-05-21,US,PA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-05-21,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117120
2023-05-21,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531204
2023-05-21,US,IL,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906849
2023-05-21,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316574
2023-05-21,US,IL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779750
2023-05-21,US,WA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782398
2023-05-21,US,IL,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571562
2023-05-21,JP,,/download/release/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760616
2023-05-21,US,IL,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272998
2023-05-21,US,IL,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562168
2023-05-21,US,IL,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224060
2023-05-21,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233806
2023-05-21,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722748
2023-05-21,US,IL,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223373
2023-05-21,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235559
2023-05-21,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763366
2023-05-21,US,IL,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281387
2023-05-21,CN,SC,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429615
2023-05-21,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821873
2023-05-21,US,IL,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947193
2023-05-21,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235558
2023-05-21,SE,M,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-05-21,US,CA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-05-21,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562090
2023-05-21,US,IL,/dist/v18.14.1/node-v18.14.1-win-x86.zip,v18.14.1,win,x86,27099210
2023-05-21,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-05-21,US,IL,/dist/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384870
2023-05-21,US,IL,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935569
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531910
2023-05-21,US,PA,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797970
2023-05-21,US,IL,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719462
2023-05-21,US,IL,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066943
2023-05-21,US,IL,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-05-21,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928181
2023-05-21,US,IL,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17306031
2023-05-21,US,IL,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675110
2023-05-21,US,IL,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972936
2023-05-21,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441370
2023-05-21,US,IL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755175
2023-05-21,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744299
2023-05-21,US,IL,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575562
2023-05-21,US,IL,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209168
2023-05-21,US,IL,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933521
2023-05-21,US,IL,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231373
2023-05-21,US,IL,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600678
2023-05-21,US,IL,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-05-21,US,IL,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820131
2023-05-21,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891660
2023-05-21,DE,HE,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-05-21,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350309
2023-05-21,US,IL,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066542
2023-05-21,NO,,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966966
2023-05-21,US,IL,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223787
2023-05-21,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997294
2023-05-21,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773286
2023-05-21,US,IL,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555750
2023-05-21,US,IL,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340380
2023-05-21,US,IL,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217483
2023-05-21,US,IL,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096295
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652310
2023-05-21,US,IL,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841190
2023-05-21,US,IL,/dist/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567436
2023-05-21,US,IL,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028559
2023-05-21,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939233
2023-05-21,US,IL,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322221
2023-05-21,US,WA,/download/release/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095048
2023-05-21,NO,,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491607
2023-05-21,US,IL,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21602019
2023-05-21,DE,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939453
2023-05-21,US,IL,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-05-21,US,IL,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364390
2023-05-21,US,IL,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183226
2023-05-21,US,IL,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564817
2023-05-21,US,IL,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634023
2023-05-21,US,IL,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452895
2023-05-21,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321575
2023-05-21,US,IL,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-05-21,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941141
2023-05-21,US,IL,/dist/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567895
2023-05-21,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316574
2023-05-21,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239669
2023-05-21,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-05-21,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995761
2023-05-21,US,IL,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734065
2023-05-21,US,IL,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066943
2023-05-21,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026662
2023-05-21,US,IL,/dist/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575569
2023-05-21,US,IL,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616093
2023-05-21,US,CA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-05-21,US,IL,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734066
2023-05-21,US,IL,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641337
2023-05-21,US,IL,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235558
2023-05-21,US,IL,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141351
2023-05-21,KR,11,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912190
2023-05-21,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793766
2023-05-21,US,WA,/download/release/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617775
2023-05-21,US,IL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755175
2023-05-21,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329766
2023-05-21,US,IL,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-05-21,US,IL,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227367
2023-05-21,US,IL,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511393
2023-05-21,US,IL,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377899
2023-05-21,US,IL,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375450
2023-05-21,US,IL,/dist/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568216
2023-05-21,NO,,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913490
2023-05-21,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793766
2023-05-21,US,IL,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184460
2023-05-21,US,IL,/dist/v18.14.2/node-v18.14.2-x86.msi,v18.14.2,win,x86,29610150
2023-05-21,US,IL,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314086
2023-05-21,US,IL,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560579
2023-05-21,US,IL,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310272
2023-05-21,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582148
2023-05-21,US,IL,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763366
2023-05-21,US,IL,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182030
2023-05-21,US,IL,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977511
2023-05-21,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369781
2023-05-21,US,IL,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974538
2023-05-21,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865767
2023-05-21,US,IL,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511106
2023-05-21,US,IL,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312494
2023-05-21,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594182
2023-05-21,CN,SH,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-21,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848555
2023-05-21,US,IL,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302095
2023-05-21,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821873
2023-05-21,US,IL,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498460
2023-05-21,US,IL,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727232
2023-05-21,US,IL,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925806
2023-05-21,US,IL,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684177
2023-05-21,US,IL,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438694
2023-05-21,US,IL,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346151
2023-05-21,US,IL,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575746
2023-05-21,US,IL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763367
2023-05-21,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720061
2023-05-21,US,IL,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218491
2023-05-21,US,CA,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610483
2023-05-21,US,IL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818343
2023-05-21,US,,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-05-21,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253094
2023-05-21,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387372
2023-05-21,FR,06,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410281
2023-05-21,US,IL,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182852
2023-05-21,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355166
2023-05-21,US,IL,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571847
2023-05-21,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329766
2023-05-21,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499578
2023-05-21,US,IL,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550194
2023-05-21,US,IL,/dist/v18.14.2/node-v18.14.2-win-x86.zip,v18.14.2,win,x86,27379851
2023-05-21,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628214
2023-05-21,RS,,/dist/v18.16.0/node-v18.16.0-win-x86.7z,v18.16.0,win,x86,17039125
2023-05-21,US,IL,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-05-21,US,IL,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183226
2023-05-21,US,IL,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230171
2023-05-21,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562089
2023-05-21,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628214
2023-05-21,US,IL,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230170
2023-05-21,US,IL,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131606
2023-05-21,US,IL,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223786
2023-05-21,US,IL,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673255
2023-05-21,CN,SH,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-21,NO,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086378
2023-05-21,DE,HE,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663774
2023-05-21,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939233
2023-05-21,US,IL,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347431
2023-05-21,US,IL,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-05-21,US,IL,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760538
2023-05-21,US,IL,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571731
2023-05-21,US,IL,/dist/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569439
