day,country,region,path,version,os,arch,bytes
2021-03-18,BD,13,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-18,IN,,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2021-03-18,IN,,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2021-03-18,US,,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-03-18,TH,10,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-03-18,CN,BJ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,3014351
2021-03-18,CN,FJ,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,1048576
2021-03-18,CN,FJ,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,49966
2021-03-18,CN,FJ,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,227005
2021-03-18,CN,FJ,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,6288
2021-03-18,CN,FJ,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,45568
2021-03-18,US,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-18,IN,DL,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-18,IN,MH,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2021-03-18,US,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,23361
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,13008628
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,817859
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,5722853
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,11445641
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,1628075
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,2430187
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,1400119
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,2800172
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,4087586
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,1178416
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,1022614
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,602965
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,509780
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,384440
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,279139
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,244835
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,139602
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,1294678
2021-03-18,SG,01,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,122450
2021-03-18,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-03-18,US,MA,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-03-18,CN,ZJ,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-03-18,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-03-18,CN,LN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-18,SG,,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-03-18,RU,,/dist//v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-03-18,CO,SAN,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,17515604
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,8692421
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,4295008
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,3631613
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,2030954
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,1846546
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,1015510
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,974549
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,735043
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,489129
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,281775
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,143396
2021-03-18,CN,HN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,140920
2021-03-18,JP,,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-03-18,ID,JK,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2021-03-18,IN,MH,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-18,CN,JS,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-03-18,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-18,US,CA,/dist/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-18,IN,KA,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-03-18,SE,AB,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-03-18,IN,AP,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,20480
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,12322232
2021-03-18,CN,BJ,/download/release/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,12044012
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,20480
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,5520361
2021-03-18,CN,BJ,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,20480
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,12322232
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,20480
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,12076780
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,4209641
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1449686
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,445478
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,406326
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,406326
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,406326
2021-03-18,IN,GJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-03-18,US,CA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-18,US,GA,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-03-18,HK,,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-18,IE,L,/dist/v12.19.0/win-x86//node.exe,v12.19.0,win,x86,25145504
2021-03-18,IE,L,/dist/v12.19.0/win-x86//node.exe,v12.19.0,win,x86,25145504
2021-03-18,MY,14,/dist/v4.4.2/win-x64//node.exe,v4.4.2,win,x64,14284952
2021-03-18,US,MN,/download/release/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2021-03-18,US,MN,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-03-18,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-18,US,VA,/dist/v15.7.0/win-x86//node.exe,v15.7.0,win,x86,53184160
2021-03-18,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-18,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-18,SG,01,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-03-18,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-18,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-18,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2505957
2021-03-18,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,311027
2021-03-18,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,114199
2021-03-18,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1947684
2021-03-18,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,652048
2021-03-18,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,419704
2021-03-18,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,307991
2021-03-18,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,279406
2021-03-18,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,149467
2021-03-18,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,239270
2021-03-18,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,86064
2021-03-18,US,VA,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-18,CN,GD,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-03-18,US,CA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-18,NO,05,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-18,JP,,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2021-03-18,CN,GD,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-03-18,US,CA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-18,US,CA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-18,CN,GD,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-03-18,CN,GD,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,956531
2021-03-18,CN,GD,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,597838
2021-03-18,CN,GD,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,409891
2021-03-18,CN,GD,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,265753
2021-03-18,CN,GD,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,2834549
2021-03-18,CN,GD,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,1080701
2021-03-18,CN,GD,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,863138
2021-03-18,CN,GD,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,273319
2021-03-18,CN,GD,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,185438
2021-03-18,CN,BJ,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-03-18,CN,,/download/release/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671193
2021-03-18,ZA,WC,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-03-18,DE,HE,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-18,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-18,IN,TG,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-03-18,CN,GD,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000296
2021-03-18,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-18,US,,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-03-18,CN,TJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-18,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-18,CN,BJ,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153096
2021-03-18,CN,GD,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-03-18,IE,L,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417624
2021-03-18,CN,,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-03-18,IN,MH,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2021-03-18,ID,KI,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-18,TW,TPE,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-18,CN,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-18,CN,SH,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-03-18,IN,,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,20480
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,20480
2021-03-18,AO,LUA,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864512
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,20480
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,12322232
2021-03-18,CN,HN,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-18,CN,SH,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-18,GB,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,20480
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,12003052
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,3458869
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,5659625
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,2938516
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,3458869
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,4887359
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,942741
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1037488
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,895368
2021-03-18,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-18,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,443434
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,98836
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,33034
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,16518
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,8192
2021-03-18,CN,SH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,16516
2021-03-18,US,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-03-18,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-18,EG,,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099136
2021-03-18,PL,WP,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2021-03-18,JP,13,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-18,CN,,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661784
2021-03-18,CN,SH,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-03-18,DE,HE,/dist/v4.8.7/win-x64//node.exe,v4.8.7,win,x64,14231704
2021-03-18,US,,/download/release/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2021-03-18,CN,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-03-18,AU,NSW,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-18,ES,B,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-03-18,CN,YN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-18,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-03-18,US,,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-03-18,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-03-18,AU,NSW,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-18,CN,BJ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-03-18,CN,GD,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-18,CN,GD,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,6224102
2021-03-18,CN,GD,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,12448204
2021-03-18,ES,M,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568856
2021-03-18,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-18,US,CA,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396568
2021-03-18,RU,,/dist//v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-03-18,US,,/download/release/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236645
2021-03-18,IN,GJ,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-18,JP,13,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-03-18,CN,HB,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-03-18,US,CA,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-03-18,IN,MH,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-03-18,US,,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-03-18,AT,9,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-18,PL,MZ,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-03-18,IN,TN,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-03-18,CN,GD,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-03-18,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-03-18,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-03-18,CN,JX,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,11815151
2021-03-18,CN,SH,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-03-18,FR,33,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-03-18,CN,SH,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-03-18,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-18,CN,HB,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-03-18,CN,BJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-18,ID,JK,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,14204647
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,7591424
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3320640
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3693472
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1791601
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1527312
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1340864
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1582688
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,326617
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,163309
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,81655
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,40828
2021-03-18,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,113493
2021-03-18,IN,TN,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-03-18,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-03-18,IN,UP,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-18,UA,63,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-18,CN,SH,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-03-18,CN,GD,/dist//latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-18,US,,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
