day,country,region,path,version,os,arch,bytes
2021-02-21,US,WA,/download/release/v6.14.4/node-v6.14.4-sunos-x64.tar.gz,v6.14.4,sunos,x64,14927896
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2021-02-21,US,,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2021-02-21,CN,,/download/release/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251376
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2021-02-21,US,,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2021-02-21,CN,CQ,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2021-02-21,CN,,/download/release/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945800
2021-02-21,US,VA,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-02-21,CN,,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915532
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637628
2021-02-21,CN,,/download/release/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855011
2021-02-21,CN,BJ,/download/release/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019516
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2021-02-21,CN,BJ,/download/release/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2021-02-21,US,,/download/release/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2021-02-21,CN,SN,/download/release/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2021-02-21,US,,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-02-21,CN,,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2021-02-21,CN,,/download/release/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360436
2021-02-21,US,,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2021-02-21,CN,,/download/release/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037164
2021-02-21,IL,,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-02-21,CN,JS,/download/release/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2021-02-21,US,,/download/release/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805555
2021-02-21,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2021-02-21,CN,HB,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2021-02-21,CN,,/download/release/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2021-02-21,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2021-02-21,CN,HB,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,491099
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2021-02-21,CN,,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2021-02-21,US,,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2021-02-21,US,VA,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2021-02-21,CN,,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2021-02-21,DE,HH,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2021-02-21,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-21,US,VA,/download/release/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11321075
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2021-02-21,IN,MH,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2021-02-21,RU,,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2021-02-21,US,FL,/download/release/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296516
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2021-02-21,CN,,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806633
2021-02-21,,,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620568
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2021-02-21,US,VA,/download/release/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,11321074
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2021-02-21,CN,,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917296
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2021-02-21,CN,,/download/release/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332296
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099638
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2021-02-21,CN,,/download/release/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2021-02-21,CN,,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850640
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2021-02-21,CN,BJ,/download/release/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2021-02-21,IN,MH,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-02-21,CN,,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-02-21,CN,,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2021-02-21,CN,,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-02-21,CN,,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2021-02-21,CN,BJ,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2021-02-21,US,VA,/download/release/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388572
2021-02-21,CN,,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-02-21,CN,JS,/download/release/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2021-02-21,CN,BJ,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2021-02-21,IN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-21,JP,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2021-02-21,SG,01,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2021-02-21,CN,,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527152
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2021-02-21,CN,HB,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2021-02-21,CN,HB,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-21,US,,/download/release/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2021-02-21,CN,BJ,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2021-02-21,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2021-02-21,US,,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2021-02-21,VE,K,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-02-21,CN,,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492240
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/download/release/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2021-02-21,US,VA,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-02-21,US,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2021-02-21,CN,,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,6810072
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,58962
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,US,,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2021-02-21,CN,,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,46651
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,49443
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65827
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,32768
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,86307
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,US,,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,GD,/download/release/latest-v10.x/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,4388
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/download/release/latest-v14.x/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389280
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,BJ,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203448
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,49445
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,74021
2021-02-21,CN,ZJ,/download/release/latest-v14.x/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,1048576
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2021-02-21,US,,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,32768
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,69925
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,94501
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,US,,/download/release/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/download/release/v6.15.0/node-v6.15.0-linux-armv7l.tar.gz,v6.15.0,linux,armv7l,13148514
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,95802
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
