day,country,region,path,version,os,arch,bytes
2019-12-03,US,MA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895150
2019-12-03,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.xz,v6.11.2,linux,ppc64,8395560
2019-12-03,JP,13,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2019-12-03,JP,13,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2019-12-03,US,AZ,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2019-12-03,US,VA,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2019-12-03,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652770
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638023
2019-12-03,RU,KLU,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2019-12-03,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-12-03,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2019-12-03,CN,GD,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-12-03,IE,L,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2019-12-03,IE,L,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2019-12-03,,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2019-12-03,US,WA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542496
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110832
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2019-12-03,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-03,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2019-12-03,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819464
2019-12-03,US,MO,/dist/latest-v10.x/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-12-03,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2019-12-03,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-12-03,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-12-03,CN,TJ,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2019-12-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2019-12-03,CN,GD,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2019-12-03,RU,,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-12-03,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573802
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2019-12-03,CN,LN,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2019-12-03,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2019-12-03,US,GA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2019-12-03,US,IL,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2019-12-03,US,IL,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2019-12-03,PT,11,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2019-12-03,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2019-12-03,CN,SH,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2019-12-03,IN,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830284
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692762
2019-12-03,DE,NW,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427244
2019-12-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628576
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716520
2019-12-03,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2019-12-03,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302519
2019-12-03,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2019-12-03,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2019-12-03,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2019-12-03,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2019-12-03,HK,HCW,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2019-12-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055620
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2019-12-03,US,,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2019-12-03,NP,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2019-12-03,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-12-03,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2019-12-03,IN,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2019-12-03,US,CA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2019-12-03,CN,SH,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2019-12-03,US,WA,/download/release/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17278930
2019-12-03,JP,12,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2019-12-03,IN,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-03,CN,SH,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665456
2019-12-03,IN,KA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-12-03,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-03,NL,NB,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2019-12-03,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2019-12-03,DE,BY,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2019-12-03,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862709
2019-12-03,PL,SL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2019-12-03,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2019-12-03,PL,ZP,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2019-12-03,US,OR,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-03,BD,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2019-12-03,LT,58,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-12-03,HK,HCW,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2019-12-03,TH,,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2019-12-03,DE,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-12-03,US,TX,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2019-12-03,SE,AB,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649775
2019-12-03,CA,BC,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2019-12-03,US,OH,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-12-03,IE,L,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250488
2019-12-03,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2019-12-03,CN,SH,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2019-12-03,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091116
2019-12-03,JP,13,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2019-12-03,DE,BY,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000471
2019-12-03,DE,NW,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-12-03,DE,NW,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466816
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2019-12-03,US,NY,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2019-12-03,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346848
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849642
2019-12-03,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778080
2019-12-03,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-12-03,CN,BJ,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788716
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2019-12-03,CN,SH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2019-12-03,US,OR,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106142
2019-12-03,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2019-12-03,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8319980
2019-12-03,US,NY,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2019-12-03,,,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101711
2019-12-03,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2019-12-03,JP,13,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319200
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065001
2019-12-03,HK,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514248
2019-12-03,CN,LN,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2019-12-03,US,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13823954
2019-12-03,JP,,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8663996
2019-12-03,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2019-12-03,DE,NW,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-03,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-03,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-12-03,US,NJ,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-03,KR,41,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282194
2019-12-03,GB,ENG,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2019-12-03,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-12-03,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2019-12-03,CA,BC,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-12-03,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-12-03,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2019-12-03,US,IA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-03,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-03,FI,18,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-03,DE,ST,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-12-03,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2019-12-03,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-03,SE,U,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-03,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-12-03,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-03,RU,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2019-12-03,GB,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-03,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-12-03,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-03,RU,MOW,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-12-03,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2019-12-03,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2019-12-03,DE,BW,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-12-03,CN,BJ,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2019-12-03,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2019-12-03,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2019-12-03,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938360
2019-12-03,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-12-03,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-12-03,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-03,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-12-03,AU,VIC,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-12-03,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2019-12-03,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-12-03,VN,HN,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-12-03,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2019-12-03,BR,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-12-03,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-12-03,US,,/download///release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412136
2019-12-03,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2019-12-03,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-03,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-03,US,VA,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2019-12-03,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2019-12-03,US,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-12-03,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-03,NL,NH,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-12-03,BE,VLI,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-12-03,NL,NH,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-12-03,CN,BJ,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10959940
2019-12-03,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-12-03,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-12-03,US,VA,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2019-12-03,SG,01,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2019-12-03,RU,MOW,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2019-12-03,,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-12-03,CN,LN,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2019-12-03,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-12-03,CN,BJ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-12-03,PK,,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2019-12-03,IE,L,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2019-12-03,RU,CHE,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2019-12-03,GB,ENG,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2019-12-03,CN,SH,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2019-12-03,PK,,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2019-12-03,PL,WP,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2019-12-03,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-12-03,IE,L,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-12-03,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2019-12-03,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2019-12-03,CN,SH,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-03,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-12-03,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-12-03,RU,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-12-03,CN,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2019-12-03,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-12-03,IE,L,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2019-12-03,RU,MOW,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
