day,country,region,path,version,os,arch,bytes
2014-06-28,US,GA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,6882359
2014-06-28,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276744
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,148400
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,256662
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,147301
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,82878
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,56028
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,280040
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,80293
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,202507
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,83742
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,30364
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,45415
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,42547
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,18206
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,18368
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,17265
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,47525
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,11505
2014-06-28,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,39148
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,42547
2014-06-28,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-28,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,50,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,9101
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,MO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1404816
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1163264
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,933888
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1521608
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,592645
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,409600
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1798032
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-06-28,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,65536
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1292232
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,636872
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,212992
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,32768
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2821
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2821
2014-06-28,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,PT,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145672
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145672
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,114317
2014-06-28,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-28,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,OK,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,ID,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,144952
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,131072
2014-06-28,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,118413
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-06-28,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-28,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CA,QC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-28,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,IL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-28,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145672
2014-06-28,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-28,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388328
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145012
2014-06-28,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145012
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145012
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520320
2014-06-28,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145672
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,131072
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,131072
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,131072
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,94313
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,78383
2014-06-28,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49168
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,41037
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-28,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,503027
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,RU,PER,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1816360
2014-06-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,RU,PER,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,683600
2014-06-28,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,RU,PER,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1830480
2014-06-28,RU,PER,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1568336
2014-06-28,RU,PER,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1384269
2014-06-28,RU,PER,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,683600
2014-06-28,US,NY,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,CT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,BR,RS,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-28,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,ID,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,1339778
2014-06-28,ID,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,1469552
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145012
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145352
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,ID,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,1376256
2014-06-28,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,ID,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,1109104
2014-06-28,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-28,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5355324
2014-06-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,OK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,CN,37,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-28,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,148544
2014-06-28,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
