day,country,region,path,version,os,arch,bytes
2018-04-27,YE,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-27,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-27,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-27,IQ,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-27,IQ,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-27,AT,9,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-27,AT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-27,AT,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-04-27,PL,KP,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828111
2018-04-27,PL,KP,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828093
2018-04-27,PL,KP,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828097
2018-04-27,PL,KP,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11642170
2018-04-27,AT,9,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-27,AT,9,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-27,AT,9,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-27,PL,KP,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828178
2018-04-27,AT,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392234
2018-04-27,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-27,RS,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2018-04-27,RS,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-27,RS,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2018-04-27,RS,,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983077
2018-04-27,BA,09,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-27,YE,HD,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2018-04-27,YE,HD,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2018-04-27,YE,HD,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2018-04-27,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8067322
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4033662
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4003695
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1993812
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15122178
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15204060
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1921954
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3663859
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1819952
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1979981
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1709227
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1676522
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1306041
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1119493
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1521586
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,693864
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,726705
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,457836
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,235022
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,161680
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,161742
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1611050
2018-04-27,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,46167
2018-04-27,US,OR,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,14914553
2018-04-27,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995064
2018-04-27,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269250
2018-04-27,CA,AB,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730270
2018-04-27,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499418
2018-04-27,US,WA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482193
2018-04-27,US,OR,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2018-04-27,US,WA,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10016980
2018-04-27,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13898951
2018-04-27,US,OR,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13392024
2018-04-27,US,OR,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,426681
2018-04-27,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9366967
2018-04-27,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833395
2018-04-27,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-04-27,US,OR,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,426681
2018-04-27,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482193
2018-04-27,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-27,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415233
2018-04-27,US,OR,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,466760
2018-04-27,US,OR,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2018-04-27,US,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,490367
2018-04-27,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-27,US,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-27,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415225
2018-04-27,US,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-27,US,OR,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2018-04-27,US,OR,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-27,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11744079
2018-04-27,US,OR,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-04-27,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760624
2018-04-27,US,CA,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,480475
2018-04-27,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-04-27,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346681
2018-04-27,US,WA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342195
2018-04-27,US,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2018-04-27,US,OR,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013701
2018-04-27,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-27,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309839
2018-04-27,US,OR,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382946
2018-04-27,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13898932
2018-04-27,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-27,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17012089
2018-04-27,CA,AB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-27,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828125
2018-04-27,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468006
2018-04-27,US,OR,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252598
2018-04-27,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468005
2018-04-28,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-28,ES,V,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-28,YE,,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
