day,country,region,path,version,os,arch,bytes
2016-12-31,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-31,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2016-12-31,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-31,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2016-12-31,BR,SP,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021696
2016-12-31,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-31,US,,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,1507074
2016-12-31,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-12-31,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-31,US,,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,3751682
2016-12-31,US,,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-31,US,TX,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-31,IN,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2016-12-31,BR,SP,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2016-12-31,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-12-31,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-12-31,RS,VO,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-12-31,BR,SP,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2016-12-31,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-31,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-31,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-12-31,BR,SP,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2016-12-31,MX,DIF,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-31,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-12-31,BR,SP,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2016-12-31,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,87347
2016-12-31,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-31,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-31,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-31,EE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2016-12-31,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-12-31,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-31,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-31,BR,SP,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2016-12-31,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-31,IE,L,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-31,US,WA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-31,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-31,IN,TG,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-12-31,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-31,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-12-31,BR,SP,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2016-12-31,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-31,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-31,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-31,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-12-31,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-31,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-12-31,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-31,BR,SP,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2016-12-31,SA,01,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-12-31,HT,OU,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2016-12-31,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-31,IN,DL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-31,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-12-31,BR,SP,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2016-12-31,US,NC,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-12-31,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-31,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-31,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,BR,SP,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2016-12-31,US,,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2016-12-31,KR,41,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-31,CN,44,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,14302978
2016-12-31,BR,SP,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2016-12-31,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-31,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-31,PL,MZ,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-12-31,IN,TG,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-31,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-31,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-12-31,BR,SP,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2016-12-31,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-31,IN,TG,/dist/latest-v4.x/node-v4.7.0-x64.msi,v4.7.0,win,x64,11140187
2016-12-31,BR,SP,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2016-12-31,DE,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-31,US,WA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-12-31,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,4125707
2016-12-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-12-31,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-12-31,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-12-31,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-31,BR,SP,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2016-12-31,DK,84,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2016-12-31,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,BR,SP,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2016-12-31,DK,84,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-31,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-12-31,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-12-31,BR,SP,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-31,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-31,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,CA,ON,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-31,BR,SP,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2016-12-31,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,BR,SP,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2016-12-31,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-12-31,BR,SP,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2016-12-31,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-31,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-12-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-31,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,JP,13,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-12-31,CN,33,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,17440913
2016-12-31,JP,13,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-12-31,BR,SP,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2016-12-31,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-12-31,CA,ON,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-31,BR,SP,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2016-12-31,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2016-12-31,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,10956377
2016-12-31,LK,1,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-12-31,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-31,BR,SP,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,IN,GJ,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-31,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,87347
2016-12-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-12-31,BR,SP,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2016-12-31,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-31,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-31,VN,65,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,343810
2016-12-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-31,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,4157827
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,BR,SP,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2016-12-31,VN,65,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,343810
2016-12-31,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-31,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,US,NJ,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2016-12-31,US,NJ,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2016-12-31,US,NJ,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2016-12-31,BR,SP,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2016-12-31,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-31,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-12-31,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-12-31,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,4102347
2016-12-31,AU,VIC,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-12-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-31,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-31,BR,SP,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2016-12-31,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,87347
2016-12-31,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-31,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2016-12-31,BR,SP,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2016-12-31,VN,65,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-31,US,NC,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-12-31,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-31,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,4162206
2016-12-31,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-12-31,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2016-12-31,BR,SP,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2016-12-31,BR,SP,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2016-12-31,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2016-12-31,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-31,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,GB,LCE,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-12-31,BR,SP,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2016-12-31,US,TX,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-12-31,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-12-31,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-12-31,US,CA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-12-31,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,9777152
2016-12-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-31,BR,SP,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2016-12-31,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,87346
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,BR,SP,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2016-12-31,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,BR,SP,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2016-12-31,CA,BC,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-12-31,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-31,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-12-31,US,CA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-12-31,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-31,BR,SP,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2016-12-31,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-12-31,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-31,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-31,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-31,US,FL,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-12-31,BR,SP,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-12-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-12-31,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-31,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,4125706
2016-12-31,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-12-31,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-31,US,PA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-31,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-31,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-31,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-31,US,,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2016-12-31,BR,SP,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,IN,,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2016-12-31,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-12-31,IR,30,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,5881602
2016-12-31,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,10235904
2016-12-31,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-12-31,BR,SP,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2016-12-31,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-31,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,9121792
2016-12-31,UZ,,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,3915488
2016-12-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-31,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-31,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,9973760
2016-12-31,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-31,BR,SP,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2016-12-31,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-31,AU,NSW,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-31,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-31,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
