day,country,region,path,version,os,arch,bytes
2023-03-14,US,,/download/release/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,6569706
2023-03-14,CN,GX,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2023-03-14,CN,HN,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-14,CN,HN,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-14,JP,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-03-14,,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-03-14,SG,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2023-03-14,CN,GD,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-14,SG,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2023-03-14,VN,SG,/dist/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060400
2023-03-14,VN,SG,/dist/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060400
2023-03-14,CN,JS,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-14,CN,FJ,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2023-03-14,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-03-14,CN,SH,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-14,HK,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-14,CN,ZJ,/download/release/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604881
2023-03-14,CN,ZJ,/download/release/latest-hydrogen/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604881
2023-03-14,CN,ZJ,/dist/latest-v18.x/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-14,VN,,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289472
2023-03-14,CN,ZJ,/download/release/latest-v18.x/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604881
2023-03-14,ID,JK,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-03-14,SG,01,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-14,,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-14,,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-03-14,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-14,AU,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2023-03-14,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-14,US,,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2023-03-14,US,,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2023-03-14,BR,,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-14,DE,BW,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691851
2023-03-14,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-03-14,IR,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-03-14,US,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006655
2023-03-14,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-14,UA,12,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2023-03-14,BR,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2023-03-14,BR,PR,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-14,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-14,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-03-14,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2023-03-14,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-14,US,WA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-14,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-03-14,DE,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-03-14,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-14,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-03-14,IL,JM,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2023-03-14,DE,HE,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-14,DE,HE,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-14,US,CA,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463380
2023-03-14,JP,13,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-14,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2023-03-14,DE,BY,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2023-03-14,JP,13,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2023-03-14,IN,KA,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-14,US,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2023-03-14,IN,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-03-14,DE,,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2023-03-14,DE,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2023-03-14,DE,BY,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661576
2023-03-14,RU,NVS,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2023-03-14,US,VA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-14,JP,13,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-03-14,JP,13,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-03-14,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-03-14,IL,TA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2023-03-14,IN,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-03-14,MX,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-14,JP,13,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-03-14,JP,13,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444320
2023-03-14,DE,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2023-03-14,IN,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-14,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2023-03-14,US,WA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-14,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-03-14,CZ,203,/dist/v18.15.0/node-v18.15.0-win-x86.zip,v18.15.0,win,x86,27423961
2023-03-14,DE,HE,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2023-03-14,JP,13,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804512
2023-03-14,CN,,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2023-03-14,CN,,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2023-03-14,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-03-14,IN,DL,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-14,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2023-03-14,US,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263696
2023-03-14,IR,30,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-03-14,IR,30,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-03-14,IN,MP,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2023-03-14,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-03-14,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2023-03-14,IN,HR,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-03-14,JP,13,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-14,US,WA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-14,US,VA,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691851
2023-03-14,US,CA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164452
2023-03-14,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2023-03-14,US,,/dist/v14.21.3/node-v14.21.3-linux-s390x.tar.gz,v14.21.3,linux,s390x,34570432
2023-03-14,JP,13,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2023-03-14,JP,13,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-03-14,JP,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-03-14,IN,MH,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-14,JP,13,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-14,,,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642936
2023-03-14,GB,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2023-03-14,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-03-14,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508241
2023-03-14,FR,80,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-03-14,DE,HH,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.gz,v18.15.0,linux,armv7l,40834649
2023-03-14,DE,SH,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2023-03-14,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-03-14,DE,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174280
2023-03-14,GB,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-03-14,CA,ON,/download/release/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273949
2023-03-14,US,VA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-03-14,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-03-14,IN,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-03-14,US,OH,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-14,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-14,CN,JS,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331621
2023-03-14,DE,HH,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-03-14,US,WA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2023-03-14,DE,HE,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-03-14,DE,HE,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-03-14,US,WA,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-03-14,CA,MB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-03-14,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-14,US,WA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-14,US,VA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-03-14,DE,HE,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-03-14,DE,HE,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-03-14,RU,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-03-14,US,,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359840
2023-03-14,DE,BY,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-14,US,CA,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2023-03-14,US,VA,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-03-14,DE,BE,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620104
2023-03-14,US,VA,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2023-03-14,US,OR,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139333
2023-03-14,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-14,GB,LBH,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-14,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-14,CN,SH,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,8430547
2023-03-14,US,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-03-14,DE,HE,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-03-14,US,,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2023-03-14,US,VA,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-14,CN,SH,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,5314783
2023-03-14,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-14,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-03-14,US,KY,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-03-14,US,WA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-03-14,US,VA,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945200
2023-03-14,US,VA,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-03-14,US,,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2023-03-14,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-03-14,DE,HE,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-03-14,IR,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-03-14,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508241
2023-03-14,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-14,US,CA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2023-03-14,US,CA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2023-03-14,GB,HMF,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945200
2023-03-14,US,VA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-03-14,US,OR,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2023-03-14,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,30191292
2023-03-14,,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-03-14,US,WA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-03-14,GB,ENG,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-03-14,CN,SH,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2023-03-14,AU,NSW,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-03-14,US,VA,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2023-03-14,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-03-14,,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-03-14,US,WA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-03-14,US,,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148809
2023-03-14,US,VA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-03-14,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2023-03-14,US,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2023-03-14,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-14,RU,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-14,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-03-14,US,WA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-03-14,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2023-03-14,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-03-14,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-14,US,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-03-14,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-14,US,CA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-03-14,IR,07,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-14,US,OR,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355748
2023-03-14,US,VA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-03-14,US,MI,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-03-14,DE,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-03-14,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-03-14,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-03-14,DE,HE,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-14,FR,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-03-14,DE,SN,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-14,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2023-03-14,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-14,RU,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2023-03-14,US,VA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-03-14,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2023-03-14,,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-03-14,CN,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-14,DE,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-03-14,KE,30,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,1048722
2023-03-14,JP,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-03-14,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-03-14,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-14,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-14,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-03-14,DE,TH,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-14,DE,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-14,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2023-03-14,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-14,,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-14,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-14,US,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2023-03-14,JP,13,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-14,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-03-14,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-14,DE,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2023-03-14,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-14,US,CA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-03-14,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664236
2023-03-14,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2023-03-14,GB,ENG,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-14,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-14,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-14,US,CA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-14,US,WA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-14,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-14,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-14,NL,NH,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-03-14,US,OR,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2023-03-14,FR,87,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-14,DE,,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-14,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-03-14,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-14,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-14,CN,HN,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-03-14,RU,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2023-03-14,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
