day,country,region,path,version,os,arch,bytes
2014-12-22,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,HK,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,144552
2014-12-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,301082
2014-12-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-22,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,NV,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-22,JP,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5603328
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,195307
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,262144
2014-12-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,92683
2014-12-22,TW,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-22,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,389648
2014-12-22,AU,NSW,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,276744
2014-12-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,262144
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,16455
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,15358
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,262144
2014-12-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145672
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,262144
2014-12-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,393216
2014-12-22,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145672
2014-12-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-22,US,MA,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-22,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,US,CA,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10273851
2014-12-22,IT,RM,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,276664
2014-12-22,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-22,CN,33,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,406896
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,CN,33,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-22,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,US,CO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-22,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-22,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-22,MY,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-22,US,NC,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-22,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145472
2014-12-22,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144952
2014-12-22,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144952
2014-12-22,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144952
2014-12-22,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144952
2014-12-22,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144952
2014-12-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,636992
2014-12-22,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145472
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1357888
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,131072
2014-12-22,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-22,CN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,32768
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,32768
2014-12-22,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145204
2014-12-22,US,MI,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1431384
2014-12-22,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,39884
2014-12-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,39834
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,211008
2014-12-22,US,TX,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,276544
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1685768
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,137493
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,43444
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1653000
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,106667
2014-12-22,US,CO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-22,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,32768
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,32768
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,257336
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,276544
2014-12-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,9896
2014-12-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1207608
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,21809
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,754050
2014-12-22,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,59408
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,756603
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1062556
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,135872
2014-12-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,114824
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,912696
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,74233
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,756666
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,388408
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,152256
2014-12-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,276124
2014-12-22,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-12-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,FL,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,913936
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,122880
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1176080
2014-12-22,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-12-22,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,184320
2014-12-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-22,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-22,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2014-12-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,276744
2014-12-22,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,520720
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,276744
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,389648
2014-12-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-22,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,243856
2014-12-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-12-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,HK,,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2014-12-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-12-22,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-12-22,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-22,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-22,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2014-12-22,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-22,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,DE,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-22,US,TN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-12-22,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-22,KR,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-22,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-22,TT,POS,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-22,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-22,US,MI,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-22,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,389408
2014-12-22,RU,MOW,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,SG,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-22,DE,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-22,NO,16,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,144872
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-12-22,CA,MB,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-22,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,NO,16,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-22,VN,64,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1750684
2014-12-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-22,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
