day,country,region,path,version,os,arch,bytes
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,145672
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-18,,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,571536
2014-12-18,US,VA,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-12-18,US,VA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-18,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,FI,18,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,32768
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,32768
2014-12-18,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2014-12-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-18,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-18,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,262144
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,131072
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,937085
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,930824
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,165991
2014-12-18,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,213450
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,134509
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,145672
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,159876
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,118881
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,1405456
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,99194
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,145672
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,69887
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,57419
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,69887
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,34943
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,47575
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,51619
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,23787
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,23788
2014-12-18,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,15450
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,11894
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,11893
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,11893
2014-12-18,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2014-12-18,US,PA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,32768
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,32768
2014-12-18,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,380352
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-18,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,32768
2014-12-18,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-18,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-18,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,NY,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,145672
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,145672
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,32768
2014-12-18,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-18,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-18,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,CN,53,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,65536
2014-12-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,32768
2014-12-18,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-12-18,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-18,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,32768
2014-12-18,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,65536
2014-12-18,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,32768
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,276744
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,131072
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,32768
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,32768
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,FR,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-18,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,131072
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,16384
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,18079
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,407816
2014-12-18,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-18,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-18,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,145672
2014-12-18,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,145672
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,US,CA,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,MD,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-18,CN,23,/dist/v0.5.8/node.exe,v0.5.8,win,x86,1146880
2014-12-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,AR,C,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,31,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,145552
2014-12-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-18,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1867776
2014-12-18,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-12-18,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,CN,53,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,131072
2014-12-18,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-18,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1048576
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,622592
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,262144
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,NJ,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,US,CA,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2014-12-18,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,520720
2014-12-18,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,CN,32,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,32768
2014-12-18,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1929744
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,VN,65,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,3174448
2014-12-18,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1816840
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,44,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2014-12-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-18,CN,50,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,144072
2014-12-18,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,801032
2014-12-18,CN,53,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,327680
2014-12-18,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,276744
2014-12-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
