day,country,region,path,version,os,arch,bytes
2022-10-18,LK,1,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-10-18,IE,L,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-10-18,KR,28,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-10-18,US,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-10-18,US,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-10-18,US,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-10-18,TW,TPE,/download/release/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268361
2022-10-18,RU,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351871
2022-10-18,CN,FJ,/download/release/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265290
2022-10-18,JP,,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394584
2022-10-18,RU,,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278586
2022-10-18,RU,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982654
2022-10-18,US,VA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-10-18,AU,NSW,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-10-18,CN,SH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-10-18,DE,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-10-18,TW,TPE,/download/release/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669316
2022-10-18,RU,,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9388031
2022-10-18,TH,,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445796
2022-10-18,CN,GX,/download/release/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284177
2022-10-18,CN,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-10-18,JP,11,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249172
2022-10-18,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-10-18,US,,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2022-10-18,US,NY,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-10-18,JP,11,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249172
2022-10-18,IN,,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794360
2022-10-18,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476966
2022-10-18,RU,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988032
2022-10-18,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-10-18,US,,/download/release/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512753
2022-10-18,RU,,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634786
2022-10-18,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-10-18,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-10-18,US,VA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052611
2022-10-18,US,CA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568358
2022-10-18,RU,,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869269
2022-10-18,SE,O,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-10-18,US,CA,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-10-18,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2022-10-18,US,CA,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-10-18,MD,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-10-18,RU,,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031022
2022-10-18,CA,,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-10-18,US,,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028175
2022-10-18,AT,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-10-18,US,CA,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-10-18,TW,TPE,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-10-18,US,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-10-18,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-10-18,TW,TPE,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-10-18,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-10-18,US,CA,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537724
2022-10-18,US,CA,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537724
2022-10-18,US,CA,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-10-18,TR,35,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591871
2022-10-18,US,CA,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009620
2022-10-18,GB,BST,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734758
2022-10-18,US,CA,/dist/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623299
2022-10-18,JP,11,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2022-10-18,JP,11,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2022-10-18,US,CA,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821808
2022-10-18,US,CA,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821808
2022-10-18,VN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-10-18,VN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-10-18,US,CA,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2022-10-18,US,CA,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2022-10-18,CA,,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-10-18,RU,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672007
2022-10-18,US,CA,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662655
2022-10-18,RU,,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602873
2022-10-18,DE,HE,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334365
2022-10-18,US,,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-10-18,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-10-18,PH,NUE,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374058
2022-10-18,CN,,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2022-10-18,RU,,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298762
2022-10-18,TR,,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-10-18,JP,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-10-18,NO,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-10-18,JP,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-10-18,KR,41,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-10-18,NO,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-10-18,MD,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-10-18,US,GA,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-10-18,CA,,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267723
2022-10-18,IE,L,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-10-18,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-10-18,US,OR,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2022-10-18,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337304
2022-10-18,KR,41,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-10-18,BD,,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291316
2022-10-18,CA,,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227194
2022-10-18,CA,,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-10-18,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2022-10-18,DE,BE,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-10-18,CN,BJ,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2022-10-18,US,WA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2022-10-18,GR,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073560
2022-10-18,RU,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384638
2022-10-18,US,GA,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831512
2022-10-18,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-10-18,FI,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2022-10-18,US,CA,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-10-18,RU,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348700
2022-10-18,US,CA,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-10-18,US,CA,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2022-10-18,US,CA,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-10-18,RU,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015422
2022-10-18,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-10-18,RU,,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388543
2022-10-18,US,VA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-10-18,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-10-18,CN,JX,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677328
2022-10-18,RU,,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988031
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2022-10-18,RU,,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657559
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2022-10-18,RU,,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890864
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2022-10-18,GB,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-10-18,RU,,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056032
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-10-18,CN,BJ,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-10-18,IL,,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-10-18,RU,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-10-18,CN,BJ,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2022-10-18,RU,,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652355
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747280
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2022-10-18,US,CA,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2022-10-18,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573079
2022-10-18,IN,CH,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-10-18,RU,,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329895
2022-10-18,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-10-18,CA,,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411720
2022-10-18,US,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-10-18,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-10-18,SE,E,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-10-18,CA,,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096855
2022-10-18,MY,14,/download/release/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937673
2022-10-18,CN,HN,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326912
2022-10-18,SE,E,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-10-18,US,TX,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-10-18,UA,71,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-10-18,SE,E,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-10-18,US,OH,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477067
2022-10-18,SE,E,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-10-18,SE,E,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-10-18,SE,E,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2022-10-18,SE,E,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-10-18,IN,KA,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2022-10-18,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-10-18,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-10-18,KR,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-10-18,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-10-18,SE,O,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-10-18,CN,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-10-18,CA,,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303885
2022-10-18,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-10-18,US,,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2022-10-18,US,CA,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985080
2022-10-18,US,CA,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985080
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-10-18,CN,SN,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454133
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-10-18,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-10-18,IE,L,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-10-18,IL,JM,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-10-18,IN,MH,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-10-18,US,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2022-10-18,US,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824864
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2022-10-18,IL,TA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-10-18,IL,TA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-10-18,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-10-18,CA,,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141481
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2022-10-18,CN,BJ,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2022-10-18,IE,L,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2022-10-18,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-10-18,IN,TG,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-10-18,IN,TG,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417376
2022-10-18,FR,75,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596251
2022-10-18,US,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417376
2022-10-18,HK,HCW,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2022-10-18,US,IL,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-10-18,US,VA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-10-18,US,IL,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-10-18,US,VA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-10-18,JP,13,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-10-18,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-10-18,US,CA,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-10-18,CA,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-10-18,CA,BC,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-10-18,CA,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-10-18,CA,,/dist/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532650
2022-10-18,CN,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2022-10-18,US,WA,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925558
2022-10-18,US,GA,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-10-18,DE,,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-10-18,FR,92,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2022-10-18,US,,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-10-18,TR,,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199743
2022-10-18,US,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-10-18,CN,SH,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-10-18,GB,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-10-18,IN,TN,/download/release/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157137
2022-10-18,FR,92,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-10-18,,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-10-18,US,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-10-18,US,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-10-18,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2022-10-18,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-10-18,IN,MH,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445376
2022-10-18,IL,,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-10-18,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-10-18,IN,,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585130
2022-10-18,LK,1,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-10-18,,,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2022-10-18,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
