day,country,region,path,version,os,arch,bytes
2022-01-26,US,CA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2022-01-26,PH,,/dist/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045037
2022-01-26,IN,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-01-26,IN,MH,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897408
2022-01-26,US,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143714
2022-01-27,IN,KL,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2022-01-27,IN,MH,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2022-01-27,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-27,IN,MH,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2022-01-27,US,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2022-01-27,IN,MH,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635211
2022-01-27,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2022-01-27,IN,MH,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-01-27,IN,MH,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2022-01-27,IN,MH,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
