day,country,region,path,version,os,arch,bytes
2022-01-27,IN,KA,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2022-01-27,AU,VIC,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2022-01-27,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519624
2022-01-27,US,CA,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2022-01-27,JP,,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-27,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-01-27,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2022-01-27,HK,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2022-01-27,SG,01,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2022-01-27,US,CA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2022-01-27,CN,GD,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2022-01-27,US,WA,/download/release/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561629
2022-01-27,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2022-01-27,US,FL,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2022-01-27,LK,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2022-01-27,FR,75,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526784
2022-01-27,US,VA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2022-01-27,US,TX,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2022-01-27,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2022-01-27,US,IA,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2022-01-27,IN,,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2022-01-27,CN,ZJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2022-01-27,IN,UP,/download/release/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910720
2022-01-27,CN,LN,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2022-01-27,DE,HE,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2022-01-27,CN,HN,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2022-01-27,IN,DD,/download/release/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907544
2022-01-27,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2022-01-27,US,TX,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2022-01-27,RU,,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2022-01-27,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2022-01-27,PH,00,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2022-01-27,,,/dist/v0.11.10/x64//node.exe,v0.11.10,win,x64,7809384
2022-01-27,US,NV,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2022-01-27,US,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2022-01-27,CN,HA,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2022-01-27,HK,,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2022-01-27,CN,SH,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2022-01-27,US,OR,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2022-01-27,US,OR,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2022-01-27,US,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2022-01-27,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2022-01-27,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2022-01-27,DE,SH,/dist/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35526892
2022-01-27,US,MA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2022-01-27,KR,11,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2022-01-27,IN,UP,/download/release/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713795
2022-01-27,IN,KA,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2022-01-27,US,CA,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2022-01-27,IN,RJ,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-01-27,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2022-01-27,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2022-01-27,CH,,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675656
2022-01-27,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2022-01-27,CN,BJ,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2022-01-27,IE,L,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2022-01-27,US,VA,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2022-01-27,PH,CEB,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2022-01-27,TW,KIN,/dist/latest-v12.x/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-27,CN,BJ,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2022-01-27,SG,01,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2022-01-27,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2022-01-27,CN,BJ,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2022-01-27,US,CA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2022-01-27,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2022-01-27,US,VA,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2022-01-27,JP,,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2022-01-27,US,CA,/download/release/latest-v16.x/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692164
2022-01-27,HK,KKT,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2022-01-27,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2022-01-27,JP,,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841541
2022-01-27,NL,ZH,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2022-01-27,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-01-27,HK,,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2022-01-27,US,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-01-27,CN,HA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2022-01-27,KR,11,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2022-01-27,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505149
2022-01-27,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2022-01-27,CN,BJ,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2022-01-27,US,VA,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891812
2022-01-27,DE,BY,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2022-01-27,FR,81,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076553
2022-01-27,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2022-01-27,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2022-01-27,US,OR,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2022-01-27,GB,CBF,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2022-01-27,US,WA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-01-27,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169768
2022-01-27,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2022-01-27,CN,SH,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2022-01-27,CN,LN,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2022-01-27,US,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2022-01-27,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2022-01-27,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2022-01-27,US,,/download/release/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807191
2022-01-27,HK,HCW,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2022-01-27,CN,,/download/release/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2022-01-27,HK,KKT,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2022-01-27,IN,TG,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-01-27,US,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271624
2022-01-27,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2022-01-27,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-01-27,AU,NSW,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2022-01-27,IE,L,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2022-01-27,IE,L,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2022-01-27,IN,SK,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2022-01-27,RU,KDA,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842480
2022-01-27,CN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,59394696
2022-01-27,JP,13,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2022-01-27,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2022-01-27,BY,HM,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2022-01-27,BY,HM,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2022-01-27,UA,23,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2022-01-27,KH,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2022-01-27,US,VA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2022-01-27,US,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2022-01-27,KR,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-01-27,KR,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-01-27,IN,,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2022-01-27,IN,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394696
2022-01-27,CN,ZJ,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469352
2022-01-27,JP,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2022-01-27,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2022-01-27,AU,VIC,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2022-01-27,IL,M,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2022-01-27,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2022-01-27,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2022-01-27,CN,GD,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2022-01-27,DE,,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990152
2022-01-27,HK,KKT,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2022-01-27,IN,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-27,BI,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2022-01-27,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188408
2022-01-27,BR,RJ,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2022-01-27,IN,KA,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2022-01-27,JP,13,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159522
2022-01-27,IN,UP,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2022-01-27,IN,UP,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2022-01-27,,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2022-01-27,RU,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2022-01-27,RU,IRK,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2022-01-27,CN,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2022-01-27,,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2022-01-27,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638023
2022-01-27,HK,HCW,/download/release/latest-v14.x/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-27,US,GA,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2022-01-27,IE,L,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2022-01-27,US,IL,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2022-01-27,IN,DL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2022-01-27,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2022-01-27,HK,KKT,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-01-27,US,,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2022-01-27,US,MO,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-01-27,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2022-01-27,JP,14,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688284
2022-01-27,KR,,/download/release/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2022-01-27,IL,M,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2022-01-27,US,,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2022-01-27,US,,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2022-01-27,US,,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2022-01-27,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2022-01-27,CN,,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2022-01-27,CN,GD,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2022-01-27,CN,,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945463
2022-01-27,IN,TG,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2022-01-27,CN,CQ,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2022-01-27,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2022-01-27,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2022-01-27,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2022-01-27,RO,GL,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2022-01-27,CN,GD,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2022-01-27,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2022-01-27,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2022-01-27,US,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2022-01-27,US,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-01-27,FR,81,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2022-01-27,CA,BC,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2022-01-27,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2022-01-27,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2022-01-27,US,GA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2022-01-27,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2022-01-27,CN,ZJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2022-01-27,BR,SC,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2022-01-27,BR,SC,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672446
2022-01-27,BR,SC,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2022-01-27,,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2022-01-27,KR,11,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230376
2022-01-27,US,OR,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2022-01-27,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2022-01-27,US,IA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2022-01-27,ID,JK,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2022-01-27,ID,JK,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2022-01-27,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2022-01-27,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2022-01-27,MX,,/download/release/latest/win-x64/node.exe,,win,x64,61675656
2022-01-27,RU,,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2022-01-27,MX,,/download/release/latest/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220331
2022-01-27,DE,,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2022-01-27,MX,,/download/release/latest/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529528
2022-01-27,US,,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2022-01-27,US,SC,/dist/latest-v14.x/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-27,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2022-01-27,US,WV,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-27,MX,,/download/release/latest/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801270
2022-01-27,HK,HWC,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2022-01-27,HK,HWC,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2022-01-27,CN,GD,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-27,MX,,/download/release/latest/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311293
2022-01-27,AU,NSW,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2022-01-27,CN,GD,/download/release/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529668
2022-01-27,DE,BY,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2022-01-27,CN,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-01-27,AT,4,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2022-01-27,AT,4,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2022-01-27,RO,GL,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2022-01-27,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2022-01-27,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2022-01-27,US,WA,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251380
2022-01-27,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2022-01-27,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2022-01-27,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2022-01-27,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2022-01-27,DE,,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2022-01-27,FR,75,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2022-01-27,SG,01,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2022-01-27,DE,,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2022-01-27,IE,L,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2022-01-27,CN,BJ,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2022-01-27,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2022-01-27,US,WA,/download/release/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2022-01-27,IL,M,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2022-01-27,IL,M,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2022-01-27,IN,PB,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2022-01-27,US,AZ,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2022-01-27,NL,NH,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267740
2022-01-27,US,CA,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2022-01-27,BR,SC,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2022-01-27,US,WA,/download/release/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2022-01-27,US,MN,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2022-01-27,IN,MH,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2022-01-27,US,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2022-01-27,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-01-27,US,WA,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2022-01-27,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2022-01-27,US,WA,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
