day,country,region,path,version,os,arch,bytes
2023-01-30,CN,JS,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847323
2023-01-30,CN,JS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250238
2023-01-30,CN,JS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965751
2023-01-30,CN,JS,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069976
2023-01-30,CN,JS,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752404
2023-01-30,CN,JS,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377641
2023-01-30,CN,JS,/dist/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7628085
2023-01-30,US,IA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2023-01-30,CN,JS,/dist/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831803
2023-01-30,CN,JS,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876223
2023-01-30,CN,JS,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246015
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846970
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498986
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503812
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494879
2023-01-30,CN,JS,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427672
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358621
2023-01-30,CN,JS,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232552
2023-01-30,CN,JS,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334816
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829944
2023-01-30,LU,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322689
2023-01-30,CN,JS,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897292
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541298
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347900
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550449
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334228
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552317
2023-01-30,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2023-01-30,CN,JS,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069977
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510695
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274693
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060886
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669707
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641849
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881859
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608443
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495085
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070556
2023-01-30,TH,10,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358933
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510695
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495176
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16980056
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915956
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105792
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711573
2023-01-30,CN,JS,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427672
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874126
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438292
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011796
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16720132
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10445108
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520445
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17743117
2023-01-30,IN,,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,22683520
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129268
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910978
2023-01-30,CN,JS,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823768
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621843
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640310
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471500
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7739047
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801908
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024856
2023-01-30,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146559
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186811
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063921
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442623
2023-01-30,TW,,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483004
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531538
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588687
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005310
2023-01-30,CN,JS,/dist/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062901
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147207
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723268
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2023-01-30,CN,JS,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648408
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624711
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219303
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495779
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060761
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119516
2023-01-30,US,,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359521
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17672122
2023-01-30,DK,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560729
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218179
2023-01-30,KR,,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939336
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2023-01-30,RU,CE,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62894346
2023-01-30,US,,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810515
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743174
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805685
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471840
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801299
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116157
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456904
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257152
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540927
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664304
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830538
2023-01-30,CN,LN,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674900
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564218
2023-01-30,CN,SH,/download/release/latest-hydrogen/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941329
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975371
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828148
2023-01-30,CN,JS,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265916
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-aix-ppc64.tar.gz,v8.6.0,aix,ppc64,22012370
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18138103
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735802
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203572
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624927
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496216
2023-01-30,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17189110
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359797
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220732
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17561037
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172593
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10939019
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186952
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16827988
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771293
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492351
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289788
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838303
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9096081
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659895
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848808
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568560
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938306
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10828080
2023-01-30,CN,LN,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371856
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240280
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145902
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363648
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216319
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663808
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20765045
2023-01-30,CN,BJ,/download/release/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444736
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31095022
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199251
2023-01-30,CN,JS,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326536
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221783
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164685
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208896
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810561
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305827
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099193
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853956
2023-01-30,CN,GD,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936707
2023-01-30,CN,,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660308
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14242050
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371839
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671999
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20769114
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159232
2023-01-30,CN,JS,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355776
2023-01-30,CN,JS,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823768
2023-01-30,CN,JS,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648920
2023-01-30,IN,KA,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386292
2023-01-30,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2023-01-30,US,CA,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301632
2023-01-30,US,,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924182
2023-01-30,IN,KA,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090179
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284292
2023-01-30,SA,,/download/release/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385337
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357844
2023-01-30,CN,ZJ,/download/release/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672222
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497425
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360837
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16984036
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633595
2023-01-30,CN,JS,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613272
2023-01-30,US,OR,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16221081
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189956
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237571
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172967
2023-01-30,,,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241613
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239553
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374779
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16963002
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520847
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516873
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869752
2023-01-30,CN,JS,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172696
2023-01-30,IN,GJ,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2023-01-30,AU,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638146
2023-01-30,CN,JS,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929688
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911383
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573926
2023-01-30,AU,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868835
2023-01-30,US,VA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302643
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055744
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950641
2023-01-30,CN,JS,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450713
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588971
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862839
2023-01-30,CN,HA,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131716
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091239
2023-01-30,CN,JS,/dist/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094224
2023-01-30,CN,JS,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287768
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109695
2023-01-30,CN,JS,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346700
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528639
2023-01-30,CN,JS,/dist/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497740
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522168
2023-01-30,CN,JS,/dist/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360813
2023-01-30,CN,SN,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269273
2023-01-30,CN,JS,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186508
2023-01-30,DE,HE,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2023-01-30,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963618
2023-01-30,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644548
2023-01-30,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227183
2023-01-30,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191328
2023-01-30,CN,JS,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094629
