day,country,region,path,version,os,arch,bytes
2022-11-30,US,,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2022-11-30,US,,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2022-11-30,US,,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,6913770
2022-11-30,US,,/download/release/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2022-11-30,US,CA,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162827
2022-11-30,US,CA,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169931
2022-11-30,US,CA,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387247
2022-11-30,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751816
2022-11-30,US,CA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216792
2022-11-30,BD,,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925357
2022-11-30,US,CA,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492258
2022-11-30,US,CA,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210730
2022-11-30,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2022-11-30,BR,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-11-30,US,VA,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196888
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474708
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881973
2022-11-30,US,CA,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925130
2022-11-30,US,CA,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921434
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-11-30,US,CA,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749722
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842235
2022-11-30,US,CA,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250333
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-11-30,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19971098
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682922
2022-11-30,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754992
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265248
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597298
2022-11-30,US,CA,/dist/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984392
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615802
2022-11-30,US,CA,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208963
2022-11-30,US,CA,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14678099
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716479
2022-11-30,US,CA,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188371
2022-11-30,US,CA,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15635993
2022-11-30,US,CA,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929377
2022-11-30,US,CA,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2022-11-30,US,CA,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14988096
2022-11-30,IN,UP,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2022-11-30,US,CA,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16479089
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20233096
2022-11-30,US,CA,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394108
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336885
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2022-11-30,US,CA,/dist/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177536
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800266
2022-11-30,US,CA,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374745
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778048
2022-11-30,US,CA,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768015
2022-11-30,US,,/dist/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2022-11-30,US,VA,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548533
2022-11-30,US,CA,/dist/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492293
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603224
2022-11-30,US,CA,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14577121
2022-11-30,US,CA,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187803
2022-11-30,ES,B,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328528
2022-11-30,US,CA,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634847
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686211
2022-11-30,US,CA,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15286117
2022-11-30,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398353
2022-11-30,CN,HA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469243
2022-11-30,US,CA,/dist/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488150
2022-11-30,US,CA,/dist/v7.7.1/node-v7.7.1-sunos-x64.tar.xz,v7.7.1,sunos,x64,10520700
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530167
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969979
2022-11-30,US,CA,/dist/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392322
2022-11-30,US,WA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18628046
2022-11-30,MX,NLE,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887238
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525469
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-11-30,US,OR,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-11-30,US,OR,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799188
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665115
2022-11-30,US,CA,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210615
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623997
2022-11-30,US,CA,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182202
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370328
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531601
2022-11-30,US,CA,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989781
2022-11-30,US,CA,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934227
2022-11-30,US,TN,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331397
2022-11-30,ES,B,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-11-30,US,CA,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12834041
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-11-30,US,CA,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471993
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356145
2022-11-30,US,CA,/dist/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393151
2022-11-30,US,CA,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173440
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489532
2022-11-30,FR,68,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114270
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441279
2022-11-30,BR,SP,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2022-11-30,FR,68,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370467
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417964
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890664
2022-11-30,US,CA,/dist/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757977
2022-11-30,US,CA,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207903
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029515
2022-11-30,US,CA,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679767
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-11-30,US,CA,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199203
2022-11-30,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2022-11-30,US,CA,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637200
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548987
2022-11-30,US,CA,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563648
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382883
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185975
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348779
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425625
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-11-30,ES,B,/dist/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9074087
2022-11-30,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-11-30,US,SC,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0.tar.xz,v19.2.0,src,,11829001
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0.tar.gz,v19.2.0,src,,14139145
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-darwin-arm64.tar.xz,v19.2.0,osx,arm64,11255561
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-aix-ppc64.tar.gz,v19.2.0,aix,ppc64,13713161
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-headers.tar.xz,v19.2.0,headers,,482368
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,14581513
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0.tar.xz,v19.2.0,src,,11239177
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,14810889
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568055
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-darwin-arm64.tar.xz,v19.2.0,osx,arm64,11386633
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-aix-ppc64.tar.gz,v19.2.0,aix,ppc64,11452169
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-headers.tar.xz,v19.2.0,headers,,482368
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-darwin-x64.tar.xz,v19.2.0,osx,x64,12009225
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,12435209
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,13860617
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-armv7l.tar.xz,v19.2.0,linux,armv7l,12156681
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-armv7l.tar.gz,v19.2.0,linux,armv7l,14532361
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-arm64.tar.gz,v19.2.0,linux,arm64,13926153
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568055
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-darwin-x64.tar.xz,v19.2.0,osx,x64,11140873
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,15154953
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-ppc64le.tar.xz,v19.2.0,linux,ppc64le,11534089
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-ppc64le.tar.gz,v19.2.0,linux,ppc64le,14827273
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-arm64.tar.gz,v19.2.0,linux,arm64,14401289
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-s390x.tar.xz,v19.2.0,linux,s390x,11550473
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,11419401
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-armv7l.tar.xz,v19.2.0,linux,armv7l,12402441
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-s390x.tar.gz,v19.2.0,linux,s390x,12566281
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,11124489
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-armv7l.tar.gz,v19.2.0,linux,armv7l,10829577
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,11419401
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,11501310
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-ppc64le.tar.xz,v19.2.0,linux,ppc64le,11566857
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-ppc64le.tar.gz,v19.2.0,linux,ppc64le,14515977
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,11992842
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-win-x86.7z,v19.2.0,win,x86,12500734
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-s390x.tar.xz,v19.2.0,linux,s390x,11403017
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-x64.msi,v19.2.0,win,x64,11452161
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-win-x86.zip,v19.2.0,win,x86,11517706
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-s390x.tar.gz,v19.2.0,linux,s390x,11894537
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,11747081
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-x86.msi,v19.2.0,win,x86,12140289
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0.pkg,v19.2.0,osx,x64,11779841
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,11779838
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,13205257
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,11550474
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-win-x86.7z,v19.2.0,win,x86,11353854
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-win-x86.zip,v19.2.0,win,x86,11599626
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-x64.msi,v19.2.0,win,x64,12795649
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0-x86.msi,v19.2.0,win,x86,12189441
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0.pkg,v19.2.0,osx,x64,12205825
2022-11-30,GB,ENG,/dist/latest/node-v19.2.0.tar.gz,v19.2.0,src,,11271945
