day,country,region,path,version,os,arch,bytes
2022-03-15,CN,,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2022-03-15,PH,RIZ,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-03-15,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2022-03-15,ES,BI,/download/release/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548326
2022-03-15,SG,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-03-15,ES,BI,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745243
2022-03-15,US,VA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-03-15,ES,BI,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429057
2022-03-15,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-03-15,IN,MH,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-03-15,ES,BI,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152117
2022-03-15,ES,BI,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555897
2022-03-15,KR,11,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-03-15,US,TX,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-03-15,ES,BI,/download/release/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131135
2022-03-15,US,WA,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-03-15,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-03-15,IN,,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-03-15,IN,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-03-15,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12016035
2022-03-15,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772202
2022-03-15,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-03-15,US,NV,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160165
2022-03-15,IE,L,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559700
2022-03-15,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700865
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11133072
2022-03-15,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-03-15,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480303
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7476036
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2022-03-15,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-03-15,US,,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527673
2022-03-15,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-03-15,IN,MH,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-03-15,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-03-15,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-03-15,DE,HE,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-03-15,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2022-03-15,US,AL,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895435
2022-03-15,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-03-15,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2022-03-15,ZA,GT,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-03-15,,,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-03-15,,,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-03-15,US,CA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-03-15,BR,SP,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-03-15,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-03-15,US,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12994014
2022-03-15,SG,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-03-15,SG,01,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2022-03-15,KR,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2022-03-15,KR,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2022-03-15,SG,,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.gz,v17.7.1,osx,x64,40556189
2022-03-15,US,VA,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-03-15,US,IA,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-03-15,AU,NSW,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-03-15,US,OR,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-03-15,CN,ZJ,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-03-15,CN,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-03-15,SG,01,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031884
2022-03-15,VN,,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675463
2022-03-15,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-03-15,IN,,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-03-15,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-03-15,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-03-15,AU,NSW,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2022-03-15,US,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-03-15,DE,HE,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-03-15,IN,KA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-03-15,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-03-15,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-03-15,US,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-03-15,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-03-15,IN,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-03-15,US,CA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-03-15,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-03-15,IN,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-03-15,US,WA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-03-15,CN,CQ,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-03-15,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-03-15,US,TX,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2022-03-15,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-03-15,CN,BJ,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628472
2022-03-15,IE,L,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2022-03-15,JP,13,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-03-15,IN,,/dist/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638752
2022-03-15,VN,SG,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014169
2022-03-15,US,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-03-15,US,CA,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-03-15,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-03-15,US,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-03-15,CN,YN,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445796
2022-03-15,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-03-15,AU,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-03-15,US,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-03-15,NL,NH,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-03-15,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-03-15,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-03-15,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-03-15,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-03-15,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-03-15,CN,BJ,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-03-15,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-03-15,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-03-15,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-03-15,CN,GD,/download/release/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659322
2022-03-15,BY,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-03-15,BY,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-03-15,BY,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-03-15,BY,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-03-15,US,CA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-03-15,CN,BJ,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-03-15,US,CA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-03-15,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-03-15,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-03-15,KR,11,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2022-03-15,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-03-15,CN,SH,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561816
2022-03-15,DE,,/dist//v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593080
2022-03-15,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-03-15,HK,NST,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-03-15,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-03-15,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2022-03-15,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2022-03-15,JP,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692572
2022-03-15,IN,KA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-03-15,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-03-15,TW,TXG,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661820
2022-03-15,NL,NH,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-03-15,CN,GD,/dist/latest-v14.x/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-03-15,CN,ZJ,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028538
2022-03-15,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-03-15,SG,01,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001356
2022-03-15,BR,CE,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021931
2022-03-15,US,CA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-03-15,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-03-15,CN,ZJ,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-03-15,DE,BW,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-03-15,DE,BW,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-03-15,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-03-15,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-03-15,CN,GD,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374058
2022-03-15,US,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2022-03-15,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-03-15,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-03-15,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321656
2022-03-15,CN,FJ,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-15,CN,FJ,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145936
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152144
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7946136
2022-03-15,VN,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470720
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341722
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031850
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860656
2022-03-15,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463426
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746528
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149831
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772025
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500948
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240280
2022-03-15,CN,BJ,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-03-15,CN,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525160
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109599
2022-03-15,US,CA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6210000
2022-03-15,CN,,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811832
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312588
2022-03-15,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584737
2022-03-15,US,CA,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-03-15,US,MO,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2022-03-15,US,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-03-15,PK,SD,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8614014
2022-03-15,JP,13,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272708
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233976
2022-03-15,JP,13,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272708
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387288
2022-03-15,US,CA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469493
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14345034
2022-03-15,US,OR,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-03-15,US,OR,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243844
2022-03-15,TW,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345306
2022-03-15,IE,L,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2022-03-15,MN,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8118116
2022-03-15,CN,SC,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671340
2022-03-15,US,IL,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-03-15,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070239
2022-03-15,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285649
2022-03-15,US,CA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474980
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793746
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638600
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8119064
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678913
2022-03-15,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182160
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734381
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556172
2022-03-15,HK,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718343
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12709050
2022-03-15,US,GA,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-03-15,PL,MZ,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-linux-ppc64.tar.xz,v6.3.0,linux,ppc64,8358732
2022-03-15,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838520
2022-03-15,CN,BJ,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-03-15,CN,BJ,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429486
2022-03-15,US,TX,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308625
2022-03-15,US,,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185964
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566465
2022-03-15,ES,BI,/download/release/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713655
2022-03-15,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-03-15,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-03-15,CN,SC,/download/release/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442729
2022-03-15,CN,BJ,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
