day,country,region,path,version,os,arch,bytes
2021-05-20,BY,,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-05-20,US,WA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-05-20,RO,BH,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-05-20,AZ,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-05-20,ES,BU,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-05-20,DZ,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-05-20,NL,FL,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-05-20,NL,NH,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-05-20,TW,TPE,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2021-05-20,TW,,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-05-21,MX,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
