day,country,region,path,version,os,arch,bytes
2021-11-29,FI,14,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-11-29,DE,HH,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-11-29,,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-11-29,IN,MH,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-29,FI,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-11-29,IN,TG,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34723932
2021-11-29,IN,,/dist/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812092
2021-11-29,IN,GJ,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-11-29,IN,MH,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-11-29,IN,MH,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-11-29,,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-29,IN,MH,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-11-29,IN,TG,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-11-29,IN,KL,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-11-29,IN,AP,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-29,IN,MH,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-11-29,IN,KA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-11-29,US,WA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-11-29,IN,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-11-29,IN,MH,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-11-29,IN,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-11-29,IN,MH,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
