day,country,region,path,version,os,arch,bytes
2015-01-11,US,DC,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5327398
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,BG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-11,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-11,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-11,GB,LUT,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-01-11,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-11,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,506000
2015-01-11,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-11,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,473232
2015-01-11,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-11,TW,,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,4935174
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-01-11,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-11,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2015-01-11,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-11,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-11,GB,LUT,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-11,ID,YO,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32724
2015-01-11,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-01-11,ID,YO,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,42802
2015-01-11,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,ID,YO,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,24422
2015-01-11,ID,YO,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,21434
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,IL,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2015-01-11,ID,YO,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,18242
2015-01-11,ID,YO,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,21453
2015-01-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-11,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,454944
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-11,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,JP,12,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,120868
2015-01-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,491520
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-11,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,OR,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-11,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,TW,,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,37405
2015-01-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,294912
2015-01-11,US,NY,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145272
2015-01-11,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,117514
2015-01-11,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,42334
2015-01-11,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-11,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-11,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,TW,,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790039
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,BR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,247551
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,SC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,247954
2015-01-11,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-11,US,VA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-11,PL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,237242
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,126091
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,207583
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276544
2015-01-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407616
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,520320
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,393216
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,123504
2015-01-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-11,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,520320
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,382689
2015-01-11,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,166352
2015-01-11,US,NC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-11,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,636992
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,520320
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,520320
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,389248
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,651392
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,18177
2015-01-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2015-01-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-11,TW,,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2015-01-11,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,BR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,AU,VIC,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2734264
2015-01-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,JP,27,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-11,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,8384800
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,141488
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2015-01-11,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-11,CA,ON,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-11,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,487712
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-11,US,NY,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,538888
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2015-01-11,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,18272
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,TW,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,MT,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,NY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-11,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-11,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,PE,LMA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2015-01-11,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,JP,12,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,18272
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-11,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,140445
2015-01-11,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-11,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,AU,VIC,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,136082
2015-01-11,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-11,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
