day,country,region,path,version,os,arch,bytes
2021-04-12,CN,NX,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-12,IN,KA,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-04-12,TW,,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097304
2021-04-12,IN,KA,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-04-12,TW,TNN,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-04-12,HK,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-12,ID,KT,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-12,CN,SC,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-12,ID,JB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-12,PL,MA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-12,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-12,US,WA,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-04-12,IN,MH,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-04-12,GB,,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2021-04-12,FR,75,/download/release/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356260
2021-04-12,PL,MA,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-04-12,BR,,/dist/v0.8.0/x64//node.exe,v0.8.0,win,x64,6047080
2021-04-12,CN,YN,/dist/v5.2.0/win-x86//node.exe,v5.2.0,win,x86,11960984
2021-04-12,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-04-12,UA,51,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-12,IN,TG,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-04-12,CN,HL,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3434694
2021-04-12,US,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-04-12,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,7241459
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,23361
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,3667660
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,7335255
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,4390604
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,847409
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,1694753
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,2506002
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,261075
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,202707
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,200659
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,130570
2021-04-12,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,383388
2021-04-12,US,CA,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-12,CN,HN,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-12,CN,HN,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,7809814
2021-04-12,CN,HN,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,5857361
2021-04-12,CN,HN,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3904908
2021-04-12,CN,HN,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1952455
2021-04-12,CN,GD,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-12,,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-12,,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,10845904
2021-04-12,,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-12,ES,M,/dist/v4.7.3/win-x64//node.exe,v4.7.3,win,x64,14822040
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18711369
2021-04-12,,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-04-12,,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-04-12,,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,10583760
2021-04-12,,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,11583184
2021-04-12,,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-12,,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-12,,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,7077584
2021-04-12,,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,9502416
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,13632329
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9077577
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4522825
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,15893321
2021-04-12,IN,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-12,US,NY,/dist//v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-04-12,US,FL,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2196297
2021-04-12,HK,,/dist/v10.23.0/win-x86//node.exe,v10.23.0,win,x86,21915808
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10748745
2021-04-12,KR,,/dist/v4.4.6/win-x64//node.exe,v4.4.6,win,x64,14293144
2021-04-12,IN,KA,/dist/v4.6.0/win-x64//node.exe,v4.6.0,win,x64,14260888
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1082185
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9896777
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,525129
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,787273
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,230217
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,656201
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,361289
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,99145
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,33609
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,262985
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,131913
2021-04-12,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,66377
2021-04-12,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-12,AU,NSW,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-04-12,HK,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-12,CN,SC,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-12,CN,SC,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-12,IN,TN,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-04-12,CN,FJ,/download/release/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,590451
2021-04-12,CN,FJ,/download/release/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,472360
2021-04-12,CN,FJ,/download/release/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,262457
2021-04-12,CN,BJ,/download/release/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804313
2021-04-12,IN,TG,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-12,US,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-12,CN,,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-04-12,ID,JI,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-12,US,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-12,AT,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-04-12,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-12,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-12,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-12,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1177094
2021-04-12,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-12,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-12,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2056316
2021-04-12,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1043124
2021-04-12,IN,DL,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-12,IN,DL,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-12,IT,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-12,IT,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-12,VN,HN,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-12,CN,LN,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-12,FR,,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-04-12,IT,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-12,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-12,CN,HB,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-04-12,IN,,/dist/v0.10.40/x64//node.exe,v0.10.40,win,x64,6603136
2021-04-12,ES,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-12,IN,,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-04-12,AU,VIC,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-12,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-12,US,,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2021-04-12,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-12,IN,TN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-12,FR,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-04-12,ES,M,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-04-12,ES,M,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-04-12,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-12,CN,GD,/dist//latest/win-x86/node.exe,,win,x86,53131400
2021-04-12,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-12,CN,SN,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-04-12,FI,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-12,CN,BJ,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-04-12,FI,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-12,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-12,FI,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-12,CN,HN,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-12,CN,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-04-12,CN,HN,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-04-12,UA,30,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-12,US,,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-04-12,US,,/download/release/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,11796211
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,23361
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,457290
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,12251309
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,5571597
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2760719
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,4642935
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2601510
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2321500
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1829979
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,788674
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,760538
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,437992
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,322957
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,192039
2021-04-12,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,120550
2021-04-12,ID,BA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-12,IN,TG,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-12,CN,HN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-12,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-12,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,9027303
2021-04-12,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,9469683
2021-04-12,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,4652787
2021-04-12,RU,DA,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-04-12,HK,,/download/release/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448178
2021-04-12,UA,,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-04-12,HK,,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-04-12,PL,MZ,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-04-12,HK,HCW,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-12,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,9436904
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2021-04-12,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2021-04-12,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,15025752
2021-04-12,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,3683812
2021-04-12,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,7367623
2021-04-12,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,2801187
2021-04-12,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-12,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,1317773
2021-04-12,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,1223628
2021-04-12,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,1300361
2021-04-12,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,650213
2021-04-12,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,658887
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36329
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72660
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2021-04-12,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
