day,country,region,path,version,os,arch,bytes
2022-10-25,IN,KA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-10-25,SE,AB,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2022-10-25,US,,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273108
2022-10-25,US,MI,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-10-25,US,WA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2022-10-25,JO,AM,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-10-25,JP,13,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-10-25,CN,LN,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-10-25,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2022-10-25,CA,,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4696039
2022-10-25,CA,,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452621
2022-10-25,US,MI,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-10-25,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-10-25,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-10-25,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-10-25,IT,,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-10-25,US,,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-10-25,CN,FJ,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-10-25,IN,TG,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-10-25,CN,FJ,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-10-25,IN,RJ,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820713
2022-10-25,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-10-25,VN,HN,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-10-25,CN,GD,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-10-25,DE,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-10-25,US,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2022-10-25,US,CA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-10-25,ZA,GT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-10-25,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-10-25,MG,,/dist/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734144
2022-10-25,CN,ZJ,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-10-25,KR,41,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291316
2022-10-25,MG,,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-10-25,US,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483174
2022-10-25,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-10-25,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-10-25,CN,FJ,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-10-25,CA,,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555546
2022-10-25,CA,,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044711
2022-10-25,US,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2022-10-25,CN,BJ,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-10-25,ZA,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-10-25,US,OR,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-10-25,ZA,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-10-25,CN,BJ,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-10-25,IE,L,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-10-25,,,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-10-25,,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-10-25,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-10-25,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-10-25,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-10-25,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-10-25,CN,BJ,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2022-10-25,NO,08,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-10-25,CA,,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046247
2022-10-25,NO,08,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-10-25,CN,GD,/dist/v16.18.0/win-x86/node.exe,v16.18.0,win,x86,57249016
2022-10-25,RU,,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-10-25,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2022-10-25,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-10-25,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2022-10-25,FI,08,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-10-25,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-10-25,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-10-25,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-10-25,CA,,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545395
2022-10-25,CN,JS,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-10-25,JP,,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630665
2022-10-25,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-10-25,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-10-25,IE,L,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-10-25,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-10-25,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-10-25,US,,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-10-25,US,IA,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-10-25,SG,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-10-25,CA,,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015166
2022-10-25,US,,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588856
2022-10-25,IE,L,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160144
2022-10-25,US,MA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-10-25,AU,SA,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-10-25,TR,34,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-10-25,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-10-25,US,VA,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-10-25,US,VA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-10-25,CN,BJ,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-10-25,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-10-25,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-10-25,CN,,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2022-10-25,JP,13,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-10-25,CA,,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276970
2022-10-25,US,,/download/release/latest-v14.x/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971822
2022-10-25,ID,JI,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2022-10-25,US,NJ,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-10-25,SE,AB,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944388
2022-10-25,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-10-25,US,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-10-25,JP,14,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-10-25,SE,AB,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245444
2022-10-25,SE,AB,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2022-10-25,RU,ROS,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-10-25,CN,,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-10-25,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366251
2022-10-25,US,,/download/release/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937673
2022-10-25,CN,BJ,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-10-25,US,,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028175
2022-10-25,CA,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000830
2022-10-25,SE,AB,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17670005
2022-10-25,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-10-25,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-10-25,SE,AB,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445516
2022-10-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-10-25,SE,AB,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129527
2022-10-25,US,OR,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2022-10-25,TH,10,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-10-25,US,TX,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2022-10-25,GB,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-10-25,CA,,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242233
2022-10-25,,,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-10-25,US,CA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-10-25,IN,,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-10-25,CN,,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-10-25,SE,AB,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200239
2022-10-25,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-10-25,US,GA,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-10-25,AU,QLD,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2022-10-25,US,MA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-10-25,US,MA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-10-25,US,,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2022-10-25,DK,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-10-25,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410243
2022-10-25,CN,,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958826
2022-10-25,TW,TXG,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-10-25,US,WA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-10-25,PK,SD,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039012
2022-10-25,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-10-25,JO,,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360284
2022-10-25,CA,,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925566
2022-10-25,TW,TPE,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-10-25,TR,54,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-10-25,DE,BY,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675072
2022-10-25,US,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-10-25,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2022-10-25,DE,BY,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675072
2022-10-25,US,,/dist/latest-v16.x/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-25,RU,MOW,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048944
2022-10-25,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-10-25,CA,QC,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-10-25,CA,,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181112
2022-10-25,JP,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2022-10-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-10-25,IN,MH,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-10-25,CN,SN,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188241
2022-10-25,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2022-10-25,US,,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-10-25,IE,L,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-10-25,VN,HN,/download/release/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394841
2022-10-25,US,TX,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-10-25,IE,L,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-10-25,IE,L,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-10-25,SG,01,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-10-25,,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-10-25,CA,,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969599
2022-10-25,CN,ZJ,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-10-25,CN,ZJ,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-10-25,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2022-10-25,US,CA,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-10-25,US,,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529098
2022-10-25,US,,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-10-25,CN,SX,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555561
2022-10-25,JP,13,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-10-25,SE,AB,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880504
2022-10-25,CA,,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178670
2022-10-25,SG,01,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-10-25,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-10-25,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-10-25,DE,HE,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-10-25,SE,AB,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334737
2022-10-25,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-10-25,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-10-25,CA,,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4859007
2022-10-25,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-10-25,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-10-25,SE,AB,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
2022-10-25,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-10-25,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-10-25,US,VA,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2022-10-25,US,,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-10-25,US,,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-10-25,RU,MOW,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-10-25,US,NC,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-10-25,IN,MH,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-10-25,CA,,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912592
2022-10-25,US,GA,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2022-10-25,US,,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-10-25,CN,SH,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2022-10-25,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-10-25,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-10-25,IE,L,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-10-25,IE,L,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-10-25,IE,L,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-10-25,IE,L,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-10-25,IN,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-10-25,CN,,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998827
2022-10-25,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166115
2022-10-25,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224038
2022-10-25,CN,BJ,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-10-25,CN,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-10-25,HK,HCW,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-10-25,CA,,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854910
2022-10-25,BR,SP,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-10-25,JP,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-10-25,CN,JS,/dist/v0.12.1/x64//node.exe,v0.12.1,win,x64,11097087
2022-10-25,CN,GD,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-10-25,LK,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-10-25,VN,HN,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-10-25,CN,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-10-25,ID,JK,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-10-25,CN,,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548358
2022-10-25,SE,AB,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-10-25,US,VA,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-10-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-10-25,CA,,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078690
2022-10-25,IN,TN,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-10-25,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-10-25,CN,LN,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2022-10-25,VN,HN,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-10-25,CN,GD,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-10-25,JP,13,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-10-25,CN,JS,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-10-25,VN,HN,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-10-25,SE,AB,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950902
2022-10-25,VN,HN,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-10-25,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2022-10-25,JP,13,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-10-25,RO,B,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-10-25,TW,TPE,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2022-10-25,FR,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2022-10-25,US,,/dist/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556651
2022-10-25,US,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2022-10-25,CA,,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575358
2022-10-25,US,,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2022-10-25,CN,BJ,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-10-25,PL,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-10-25,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-10-25,SE,AB,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803573
