day,country,region,path,version,os,arch,bytes
2021-03-12,IN,,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-03-12,JP,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2021-03-12,CO,DC,/download/release/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2021-03-12,CO,DC,/download/release/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10974937
2021-03-12,SG,01,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-03-12,CN,,/download/release/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2021-03-12,JP,28,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2021-03-12,TW,TPE,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-03-12,CN,GD,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2021-03-12,SE,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2021-03-12,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-03-12,CN,JS,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,IN,KA,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2021-03-12,MD,SV,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-12,SG,01,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2021-03-12,US,,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-03-12,CN,TJ,/dist/v10.15.1/win-x86//node.exe,v10.15.1,win,x86,20793496
2021-03-12,CN,JS,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-03-12,KR,11,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-12,,,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540800
2021-03-12,CO,DC,/download/release/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2021-03-12,CO,DC,/download/release/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700725
2021-03-12,CO,DC,/download/release/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2021-03-12,CO,DC,/download/release/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772063
2021-03-12,ID,JB,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2021-03-12,CO,DC,/download/release/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2021-03-12,IN,KA,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334616
2021-03-12,US,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-03-12,US,,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2021-03-12,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-12,CN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-12,US,PA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-03-12,IR,,/download/release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2021-03-12,FI,15,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226096
2021-03-12,CN,HB,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-03-12,RU,,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-03-12,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,130917
2021-03-12,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1000169
2021-03-12,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,13833
2021-03-12,CN,,/download/release/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146500
2021-03-12,US,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10773951
2021-03-12,US,VA,/download/release/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16992900
2021-03-12,IN,PB,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-03-12,US,WA,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522743
2021-03-12,CN,AH,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-03-12,MX,,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-03-12,US,,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-03-12,IN,MH,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-03-12,CN,,/download/release/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094100
2021-03-12,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-12,HK,,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2021-03-12,CN,,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-03-12,US,VA,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-03-12,GB,ENG,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2021-03-12,US,VA,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-03-12,UA,30,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-03-12,SG,01,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2021-03-12,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-03-12,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,23361
2021-03-12,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,690556
2021-03-12,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,7264811
2021-03-12,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,3989333
2021-03-12,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1181254
2021-03-12,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,590660
2021-03-12,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1084999
2021-03-12,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1755465
2021-03-12,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,522885
2021-03-12,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,16988
2021-03-12,RO,B,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-03-12,CN,JS,/download/release/latest-v15.x/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-12,IN,,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-03-12,GB,ENG,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2021-03-12,US,,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-03-12,US,MN,/download/release/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2021-03-12,PH,,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2021-03-12,CN,SH,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-03-12,DE,BE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-12,US,WA,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2021-03-12,DE,HE,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-03-12,US,WA,/download/release/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216020
2021-03-12,US,,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-03-12,CN,GD,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-03-12,VN,SG,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-03-12,RU,,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2021-03-12,US,,/dist/v0.12.5/x64//node.exe,v0.12.5,win,x64,10991488
2021-03-12,CN,,/download/release/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2021-03-12,US,OR,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868756
2021-03-12,JP,11,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-03-12,ES,B,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823640
2021-03-12,US,WA,/download/release/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2021-03-12,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-12,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-12,KR,11,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-03-12,TW,TPE,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-03-12,DE,BE,/dist/latest-v12.x/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-03-12,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-03-12,CN,JX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,519959
2021-03-12,CN,JX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,578561
2021-03-12,CN,JX,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,943832
2021-03-12,CN,JX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,973645
2021-03-12,CN,,/download/release/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2021-03-12,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-12,US,IL,/dist/v4.7.2/win-x64//node.exe,v4.7.2,win,x64,14821528
2021-03-12,US,IL,/dist/v4.7.2/win-x64//node.exe,v4.7.2,win,x64,14821528
2021-03-12,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-12,IE,L,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-03-12,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-12,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-03-12,CN,SH,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-03-12,US,VA,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-03-12,MX,,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-03-12,CN,,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-03-12,KR,41,/download/release/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2021-03-12,CN,,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-03-12,US,CA,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-03-12,IN,MH,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-03-12,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-03-12,IN,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-03-12,CN,SC,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-03-12,US,,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2021-03-12,CN,JS,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-03-12,US,,/download/release/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2021-03-12,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-03-12,LT,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-03-12,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-12,CN,,/download/release/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2021-03-12,CN,HL,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,247864
2021-03-12,CN,HL,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,123932
2021-03-12,CN,HL,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,99144
2021-03-12,CN,HL,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1461890
2021-03-12,US,CA,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-03-12,CN,GD,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2021-03-12,CN,,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2021-03-12,US,OR,/download/release/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862112
2021-03-12,RU,,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2021-03-12,LK,1,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-12,CN,,/download/release/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2021-03-12,CN,GD,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2021-03-12,NL,NH,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-03-12,IT,PA,/download/release/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-03-12,IN,TN,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-03-12,US,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-03-12,IN,AP,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-03-12,US,OR,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-03-12,CN,,/download/release/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-03-12,TW,TPE,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-03-12,KR,11,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-03-12,KR,41,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-12,JP,13,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-12,CN,SH,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2021-03-12,CN,SH,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-03-12,IN,KA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-12,AU,NSW,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-03-12,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-12,VN,SG,/dist/v12.19.0//node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-12,RU,,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2021-03-12,CN,,/dist/latest-v12.x/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-03-12,UZ,TK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-12,SE,,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-03-12,US,,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-03-12,CN,,/download/release/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2021-03-12,CN,SH,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,KR,,/dist/v4.3.2/win-x64//node.exe,v4.3.2,win,x64,14167704
2021-03-12,US,VA,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2021-03-12,CN,,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915452
2021-03-12,CN,SH,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-12,GB,ENG,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909672
2021-03-12,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-12,CN,HA,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-12,LT,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-03-12,US,VA,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-12,CN,,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-03-12,LT,58,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-12,VN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-03-12,US,WA,/download/release/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738796
2021-03-12,RU,SPE,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-12,US,WA,/download/release/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2021-03-12,US,WA,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-03-12,US,,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-12,CN,FJ,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2021-03-12,CN,,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-03-12,AO,LUA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-03-12,RU,PER,/download/release/latest-v12.x/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-12,RU,PER,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-12,PL,MZ,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-03-12,CN,TJ,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2021-03-12,NL,GE,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-12,DK,82,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-03-12,CN,TJ,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2021-03-12,CN,HA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,CN,BJ,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-03-12,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-12,CN,SN,/download/release/latest-v12.x/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2021-03-12,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-12,PL,SL,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-03-12,CN,TJ,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-03-12,CN,TJ,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-03-12,JP,13,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597784
2021-03-12,RO,CJ,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-03-12,JP,26,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30358938
2021-03-12,CN,,/download/release/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844147
2021-03-12,VN,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-03-12,US,CA,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-03-12,CN,BJ,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2021-03-12,ES,NA,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-03-12,IE,L,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-03-12,CN,SN,/download/release/latest-v12.x/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-03-12,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-03-12,VN,20,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-03-12,ES,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-12,IN,,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2021-03-12,US,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-03-12,SG,,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-03-12,CN,JS,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-03-12,US,WA,/download/release/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238615
2021-03-12,IN,GJ,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2021-03-12,RU,,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2021-03-12,IN,GJ,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-03-12,PK,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2021-03-12,US,WA,/download/release/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901034
2021-03-12,PH,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-03-12,US,,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-03-12,US,,/download/release/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2021-03-12,CN,SH,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2021-03-12,AU,QLD,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-03-12,IE,L,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2021-03-12,IT,PV,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520519
2021-03-12,FR,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,PL,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-12,CN,SN,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706136
2021-03-12,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2021-03-12,CN,HA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-12,CN,HA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-12,CN,HA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,343178
2021-03-12,CN,HA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,111343
2021-03-12,CN,HA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,250526
2021-03-12,CN,HA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,184335
2021-03-12,CN,HA,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-12,CN,HA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,2992009
2021-03-12,CN,HA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,2992009
2021-03-12,CN,HA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,3449842
2021-03-12,CN,HA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,3449842
2021-03-12,ES,B,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396568
2021-03-12,PL,,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
