day,country,region,path,version,os,arch,bytes
2023-02-17,SG,01,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-02-17,,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-17,,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2023-02-17,SG,01,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-02-17,SG,01,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-17,SG,01,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-02-17,SG,01,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-17,TR,10,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-02-17,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-02-17,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-17,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-02-17,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-02-17,US,VA,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2023-02-17,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-17,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-02-17,DE,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-02-17,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-02-17,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-02-17,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-02-17,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-02-17,SG,01,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-17,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-17,SG,01,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-17,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2023-02-17,US,VA,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403541
2023-02-17,SG,01,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-02-17,US,VA,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-02-17,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2023-02-17,ID,JK,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,139392
2023-02-17,US,VA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-17,ID,JK,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-17,SG,01,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-02-17,ID,JK,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-17,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-02-17,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2023-02-17,SG,01,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-17,SG,01,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-02-17,SG,01,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-17,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-17,HK,NTM,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-17,US,GA,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885200
2023-02-17,US,GA,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-02-17,US,VA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-02-17,US,,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445856
2023-02-17,DE,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-17,IN,WB,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-02-17,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-02-17,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-02-17,AU,NSW,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-02-17,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-17,GB,ENG,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-17,FR,44,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-17,US,WA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2023-02-17,TW,,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-02-17,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-17,TH,10,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-02-17,TH,10,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-02-17,GB,ENG,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-17,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-02-17,NZ,AUK,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977200
2023-02-17,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2023-02-17,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-02-17,GB,ENG,/dist/latest-v16.x/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-02-17,SG,01,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-02-17,SG,01,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-17,US,,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2023-02-17,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-17,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-02-17,IN,AP,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-17,US,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2023-02-17,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2023-02-17,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2023-02-17,US,VA,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2023-02-17,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-17,IN,TN,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676020
2023-02-17,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2023-02-17,IN,AP,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-17,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-02-17,IN,,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-17,,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-17,IN,KA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391356
2023-02-17,IN,,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-17,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-02-17,IN,BR,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2023-02-17,US,,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403541
2023-02-17,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-02-17,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2023-02-17,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2023-02-17,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2023-02-17,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2023-02-17,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2023-02-17,US,VA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-02-17,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-02-17,DE,,/dist/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568266
2023-02-17,US,VA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-17,AU,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,131197
2023-02-17,US,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2023-02-17,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-02-17,SG,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-02-17,US,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2023-02-17,AU,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-02-17,SG,01,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2023-02-17,ID,JB,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,139392
2023-02-17,ID,JB,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-17,IN,KA,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382608
2023-02-17,TH,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-02-17,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2023-02-17,IN,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2023-02-17,IN,MH,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2023-02-17,IN,MH,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-17,IN,MH,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-17,IN,MH,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-17,,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2023-02-17,SG,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2023-02-17,IN,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-17,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2023-02-17,IN,MH,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2023-02-17,IN,JK,/download/release/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783889
2023-02-17,IN,MH,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2023-02-17,IN,DL,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379488
2023-02-17,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-02-17,US,WA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-02-17,US,,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-02-17,IN,,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-02-17,BR,MG,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2023-02-17,SG,01,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-02-17,SG,01,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568195
2023-02-17,VN,SG,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,139392
2023-02-17,,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-17,VN,SG,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-17,SG,01,/download/release/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656771
2023-02-17,MY,14,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-02-17,SG,01,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-02-17,SG,01,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-02-17,ID,PB,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-02-17,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-02-17,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-02-17,RO,IS,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-02-17,CH,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-17,TR,34,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2023-02-17,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-02-17,IN,AP,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-17,FR,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-02-17,IN,,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,40768216
2023-02-17,IN,KA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-02-17,FR,44,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-02-17,KR,28,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-17,RO,TM,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-02-17,KR,28,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-02-17,RO,CJ,/dist/v18.14.1/node-v18.14.1.tar.xz,v18.14.1,src,,41439453
2023-02-17,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-02-17,KR,41,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-02-17,UG,,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726456
2023-02-17,UG,,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726456
2023-02-17,UG,,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726456
2023-02-17,UG,,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726456
2023-02-17,UG,,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726456
2023-02-17,UG,,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726456
2023-02-17,KE,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-17,IN,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-02-17,IN,MH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2023-02-17,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121489
2023-02-17,IN,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,139392
2023-02-17,IN,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,139392
2023-02-17,,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,139392
2023-02-17,IN,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,139392
2023-02-17,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-17,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2023-02-17,GB,ENG,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2023-02-17,US,,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-17,US,CA,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-17,NL,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-02-17,,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-17,IN,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-17,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-17,,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,139392
2023-02-17,,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,139392
2023-02-17,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-02-17,,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-17,,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-17,,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-17,IN,PB,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-17,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-17,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-02-17,GB,ENG,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-02-17,US,WA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2023-02-17,IN,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2023-02-17,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-02-17,IN,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2023-02-17,IN,MH,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-17,GB,ENG,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-17,GB,ENG,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-02-17,BG,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-02-17,GB,ENG,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-17,ES,C,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-02-17,ES,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-17,ES,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-17,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2023-02-17,IN,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-17,DE,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-02-17,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999165
2023-02-17,US,CA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-02-17,US,OR,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2023-02-17,US,OR,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-02-17,DE,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-17,ES,MU,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2023-02-17,CN,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2023-02-17,ES,M,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-02-17,US,,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2023-02-17,US,WA,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670772
2023-02-17,CN,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2023-02-17,JP,13,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2023-02-17,DE,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-17,JP,13,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2023-02-17,US,OR,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2023-02-17,JP,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-02-17,JP,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-02-17,JP,13,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-02-17,JP,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-02-17,US,OR,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2023-02-17,JP,13,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-17,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2023-02-17,JP,13,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-17,US,OR,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-17,JP,13,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-17,JP,13,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-17,US,CA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2023-02-17,JP,12,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2023-02-17,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-02-17,US,OR,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-02-17,SG,01,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-17,SG,01,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-17,SG,01,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-17,IN,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2023-02-17,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2023-02-17,JP,13,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-02-17,SE,,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2023-02-17,IE,L,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-02-17,TH,,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.xz,v18.14.1,osx,arm64,20165820
2023-02-17,IE,L,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2023-02-17,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-17,IE,G,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2023-02-17,IE,L,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-02-17,IE,L,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
