day,country,region,path,version,os,arch,bytes
2022-05-13,DE,,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000424
2022-05-13,BE,,/download/release/latest-v18.x/node-v18.1.0.pkg,v18.1.0,osx,x64,69032977
2022-05-13,DE,HE,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-05-13,DE,BE,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2022-05-13,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
2022-05-13,RU,MOW,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-05-13,US,MI,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-05-13,CN,ZJ,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-05-13,KR,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-05-13,CN,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-05-13,CN,BJ,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847974
2022-05-13,US,IA,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-05-13,HK,,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2022-05-13,IN,MH,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2022-05-13,CN,HN,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869827
2022-05-13,AX,,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-05-13,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-05-13,US,VA,/dist/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507427
2022-05-13,IN,,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-05-13,RU,SVE,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8947122
2022-05-13,US,OR,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-05-13,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-05-13,CN,SH,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519935
2022-05-13,TH,10,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-05-13,RO,B,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745028
2022-05-13,FR,34,/download/release/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996504
2022-05-13,KR,,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-05-13,IN,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-05-13,CN,,/download/release/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804741
2022-05-13,US,,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-05-13,US,,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-05-13,GB,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-05-13,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2022-05-13,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-05-13,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-05-13,IN,DL,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001237
2022-05-13,US,,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889283
2022-05-13,CH,GE,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474900
2022-05-13,CH,GE,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474900
2022-05-13,US,,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2022-05-13,US,OH,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-13,CN,BJ,/download/release/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971585
2022-05-13,TW,TPE,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480170
2022-05-13,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-05-13,US,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-05-13,US,,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539582
2022-05-13,US,,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539582
2022-05-13,CN,HN,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187665
2022-05-13,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-05-13,IN,UP,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798335
2022-05-13,TR,34,/download/release/latest-v14.x/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-05-13,SK,BL,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2022-05-13,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-05-13,CN,HN,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661943
2022-05-13,MX,CMX,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-05-13,EE,37,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-05-13,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-05-13,KR,41,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-05-13,KR,41,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-05-13,AM,,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907840
2022-05-13,FR,78,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2022-05-13,CN,HN,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-05-13,US,MI,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581823
2022-05-13,US,MI,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
2022-05-13,US,MI,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-05-13,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2022-05-13,FR,28,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2022-05-13,CN,GD,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-05-13,CN,GD,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-05-13,PH,,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-05-13,DE,,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931706
2022-05-13,ES,M,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402584
2022-05-13,KR,,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-05-13,CN,JS,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769873
2022-05-13,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-05-13,CH,ZH,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-05-13,CN,BJ,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-05-13,AE,DU,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709950
2022-05-13,HK,,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969236
2022-05-13,IN,KA,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673216
2022-05-13,RU,SAM,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761262
2022-05-13,ES,VI,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-05-13,JP,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-05-13,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-05-13,CN,ZJ,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-05-13,MY,14,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-05-13,US,,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131906
2022-05-13,ES,M,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039256
2022-05-13,AE,AZ,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2022-05-13,TW,TPE,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-05-13,SG,01,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2022-05-13,HR,14,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-05-13,CN,HN,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696786
2022-05-13,PK,IS,/download/release/latest-gallium/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586095
2022-05-13,MX,CMX,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-05-13,CN,HN,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806437
2022-05-13,IE,L,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2022-05-13,US,MI,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2022-05-13,US,MI,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2022-05-13,US,,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-05-13,US,IA,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-05-13,US,TX,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-05-13,TR,34,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57936154
2022-05-13,CN,GD,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-05-13,RU,MO,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-05-13,AU,NSW,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2022-05-13,CN,HN,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802850
2022-05-13,CN,HN,/dist/latest-v18.x/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869651
2022-05-13,EG,,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285265
2022-05-13,CN,GD,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-05-13,CN,,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-05-13,TW,TPE,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-05-13,HK,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-05-13,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-05-13,VN,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-05-13,PL,,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673233
2022-05-13,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-05-13,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-05-13,CN,HB,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-05-13,CN,HB,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-05-13,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-05-13,CN,HN,/download/release/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529663
2022-05-13,ES,M,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427672
2022-05-13,RU,TA,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163097
2022-05-13,CN,BJ,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-05-13,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-05-13,IN,,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596184
2022-05-13,CN,HN,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200460
2022-05-13,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-05-13,AU,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-05-13,CN,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453163
2022-05-13,CN,BJ,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-05-13,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-05-13,CZ,642,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525629
2022-05-13,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2022-05-13,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-05-13,US,VA,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-05-13,US,VA,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-05-13,JP,13,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-05-13,KR,11,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-05-13,CN,BJ,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-05-13,US,PA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-05-13,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-05-13,US,MI,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-05-13,CN,HN,/dist/latest-v14.x/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-05-13,IN,,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268587
2022-05-13,RU,PRI,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-05-13,ES,M,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069977
2022-05-13,US,VA,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495085
2022-05-13,IN,,/dist/latest-v14.x/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406804
2022-05-13,US,VA,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-05-13,GB,ISL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-05-13,IN,,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188888
2022-05-13,AE,DU,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2022-05-13,CN,HN,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2022-05-13,VN,SG,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851024
2022-05-13,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2022-05-13,CN,HN,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-05-13,CN,,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159552
2022-05-13,VN,HN,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-05-13,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-05-13,UA,74,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-05-13,DE,,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-05-13,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-05-13,US,VA,/dist/latest-v16.x/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-05-13,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-05-13,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2022-05-13,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-05-13,IE,L,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763280
2022-05-13,CN,HN,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-05-13,CN,AH,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-05-13,DE,BY,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2022-05-13,CN,ZJ,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357596
2022-05-13,CN,HN,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474368
2022-05-13,GB,CAM,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601774
2022-05-13,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-05-13,CN,ZJ,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-05-13,US,,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883126
2022-05-13,JP,13,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560922
2022-05-13,CN,HN,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-05-13,CN,GD,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-05-13,CA,ON,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549185
2022-05-13,US,NV,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-05-13,US,OR,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-05-13,CH,ZH,/download/release/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681492
2022-05-13,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864843
2022-05-13,IN,MH,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153535
2022-05-13,US,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-05-13,US,,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161871
2022-05-13,US,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-05-13,PK,IS,/download/release/latest-gallium/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2022-05-13,KR,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-05-13,DE,HE,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-05-13,CZ,10,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778048
2022-05-13,NL,NH,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-05-13,CN,ZJ,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2022-05-13,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-05-13,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-05-13,IT,BO,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339776
2022-05-13,US,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230500
2022-05-13,IE,L,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-05-13,US,,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298842
2022-05-13,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2022-05-13,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-05-13,RU,SAM,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157696
2022-05-13,BO,,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2022-05-13,US,VA,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141481
2022-05-13,IN,,/dist/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-05-13,CN,,/download/release/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552206
2022-05-13,,,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2022-05-13,US,CA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-05-13,RU,,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313214
2022-05-13,CN,BJ,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2022-05-13,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-05-13,US,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2022-05-13,JP,,/download/release/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539599
2022-05-13,US,WA,/download/release/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120659
2022-05-13,US,MI,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-05-13,US,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475100
2022-05-13,EG,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2022-05-13,CA,QC,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-05-13,CN,HB,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193236
2022-05-13,IN,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-05-13,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-05-13,US,GA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-05-13,IN,RJ,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-05-13,MY,,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842604
2022-05-13,IL,JM,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630665
2022-05-13,BG,03,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-05-13,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-05-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683630
2022-05-13,JP,,/download/release/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685434
2022-05-13,CN,BJ,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2022-05-13,JP,,/download/release/v17.7.0/node-v17.7.0.pkg,v17.7.0,osx,x64,67586575
2022-05-13,TH,10,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-13,US,OH,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2022-05-13,DE,BW,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-05-13,DE,BW,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-05-13,US,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-05-13,IE,L,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-05-13,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2022-05-13,CN,CQ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380317
2022-05-13,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-05-13,IN,KA,/dist/latest-v18.x/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-05-13,IE,L,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703270
2022-05-13,US,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-05-13,KR,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
