day,country,region,path,version,os,arch,bytes
2023-03-11,US,,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679040
2023-03-11,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358861
2023-03-11,US,,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2023-03-11,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2023-03-11,US,,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572980
2023-03-11,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2023-03-11,US,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2023-03-11,CN,GD,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2023-03-11,US,,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480574
2023-03-11,US,,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685588
2023-03-11,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2023-03-11,US,VA,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2023-03-11,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-11,MU,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2023-03-11,US,,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538494
2023-03-11,AU,VIC,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884740
2023-03-11,US,CA,/download/release/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049294
2023-03-11,CN,GD,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-03-11,IN,KA,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344156
2023-03-11,US,NC,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2023-03-11,US,VT,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2023-03-11,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2023-03-11,BR,SP,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2023-03-11,CN,GD,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-03-11,US,,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2023-03-11,CN,HB,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2023-03-11,CN,GD,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2023-03-11,US,,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181411
2023-03-11,US,,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2023-03-11,CN,JS,/dist/v16.18.0/win-x64//node.exe,v16.18.0,win,x64,62398200
2023-03-11,US,GA,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2023-03-11,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-03-11,ES,SE,/download/release/latest/win-x64/node.exe,,win,x64,70423818
2023-03-11,CN,SH,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2023-03-11,US,,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629888
2023-03-11,EG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2023-03-11,US,CA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2023-03-11,US,,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747504
2023-03-11,SG,01,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2023-03-11,US,,/dist/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585590
2023-03-11,ES,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2023-03-11,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2023-03-11,US,,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050800
2023-03-11,CN,FJ,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2023-03-11,CN,XJ,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-03-11,CN,GD,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2023-03-11,CN,GD,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2023-03-11,US,,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2023-03-11,US,,/dist/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2023-03-11,CA,AB,/dist/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-11,IN,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2023-03-11,,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2023-03-11,CN,GD,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2023-03-11,US,,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331342
2023-03-11,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2023-03-11,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2023-03-11,US,,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123347
2023-03-11,US,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-03-11,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725663
2023-03-11,US,,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087384
2023-03-11,FR,,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037109
2023-03-11,CN,JS,/dist/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358621
2023-03-11,CN,JS,/dist/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374329
2023-03-11,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-03-11,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-03-11,US,,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785620
2023-03-11,CZ,10,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2023-03-11,US,,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265916
2023-03-11,US,,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457790
2023-03-11,US,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2023-03-11,US,,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773952
2023-03-11,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2023-03-11,CN,SX,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2023-03-11,US,,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968020
2023-03-11,JP,,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
2023-03-11,US,,/dist/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586688
2023-03-11,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2023-03-11,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2023-03-11,US,VA,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2023-03-11,US,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5587070
2023-03-11,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2023-03-11,US,GA,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.xz,v18.13.0,osx,arm64,20064216
2023-03-11,,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-03-11,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2023-03-11,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2023-03-11,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2023-03-11,FR,95,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057152
2023-03-11,FR,95,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2023-03-11,FR,95,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-03-11,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2023-03-11,FR,95,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2023-03-11,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-03-11,CN,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2023-03-11,US,OH,/download/release/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900681
2023-03-11,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2023-03-11,US,,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2023-03-11,US,MN,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2023-03-11,BE,VOV,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2023-03-11,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2023-03-11,US,,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187488
2023-03-11,CN,GD,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-03-11,CN,SD,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2023-03-11,US,,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272254
2023-03-11,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2023-03-11,US,,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2023-03-11,DE,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-03-11,ID,BA,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2023-03-11,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2023-03-11,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2023-03-11,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2023-03-11,US,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2023-03-11,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2023-03-11,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2023-03-11,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2023-03-11,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2023-03-11,NL,NH,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2023-03-11,US,,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2023-03-11,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2023-03-11,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2023-03-11,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-03-11,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-03-11,IN,,/dist/v17.3.1/node-v17.3.1-aix-ppc64.tar.gz,v17.3.1,aix,ppc64,55025734
2023-03-11,CN,HB,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2023-03-11,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2023-03-11,US,,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767340
2023-03-11,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2023-03-11,US,VA,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845922
2023-03-11,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-03-11,US,,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954794
2023-03-11,US,CA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2023-03-11,US,CA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2023-03-11,US,,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957754
2023-03-11,KR,41,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2023-03-11,KR,41,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2023-03-11,US,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2023-03-11,IT,TO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-03-11,NL,NH,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2023-03-11,US,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589377
2023-03-11,IT,MB,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2023-03-11,CN,,/download/release/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570892
2023-03-11,US,,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615805
2023-03-11,US,CA,/download/release/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217299
2023-03-11,GB,,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759451
2023-03-11,US,,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375194
2023-03-11,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2023-03-11,GB,ISL,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-03-11,VN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2023-03-11,US,CA,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2023-03-11,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2023-03-11,IR,,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061119
2023-03-11,US,,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968919
2023-03-11,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2023-03-11,US,,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604572
2023-03-11,IL,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-03-11,US,WA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2023-03-11,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2023-03-11,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2023-03-11,CN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-03-11,CN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-03-11,CN,GD,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2023-03-11,US,IA,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2023-03-11,CN,HA,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2023-03-11,CN,HL,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159552
2023-03-11,US,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2023-03-11,VN,,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2023-03-11,CN,JS,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2023-03-11,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2023-03-11,CN,HA,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797952
2023-03-11,IN,,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2023-03-11,US,OH,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-03-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2023-03-11,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2023-03-11,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2023-03-11,DE,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2023-03-11,DE,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-03-11,CN,SN,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041247
2023-03-11,CN,GD,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2023-03-11,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2023-03-11,CN,HA,/download/release/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795025
2023-03-11,US,WA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2023-03-11,CN,JS,/dist/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389569
2023-03-11,DE,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2023-03-11,US,OR,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2023-03-11,US,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2023-03-11,US,VA,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551435
2023-03-11,US,OR,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2023-03-11,IN,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2023-03-11,JP,28,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2023-03-11,VN,,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2023-03-11,US,,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205564
2023-03-11,US,TX,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2023-03-11,CN,,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504465
2023-03-11,UA,40,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-03-11,UA,40,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-03-11,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2023-03-11,CN,GD,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041633
2023-03-11,US,,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582646
2023-03-11,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-03-11,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-03-11,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2023-03-11,JP,,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123646
2023-03-11,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-03-11,JP,,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501839
2023-03-11,JP,,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557822
2023-03-11,UZ,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2023-03-11,JP,,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148006
2023-03-11,JP,,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970406
2023-03-11,JP,,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088288
2023-03-11,JP,,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870623
2023-03-11,JP,,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569019
2023-03-11,JP,,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899819
2023-03-11,JP,,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267108
2023-03-11,JP,,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661484
2023-03-11,DE,HE,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-03-11,IN,DL,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2023-03-11,CN,HN,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2023-03-11,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2023-03-11,US,CA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2023-03-11,US,,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653758
2023-03-11,US,,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653758
2023-03-11,US,,/dist/v19.6.0/node-v19.6.0-win-x64.7z,v19.6.0,win,x64,18415436
2023-03-11,US,PA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2023-03-11,CN,,/download/release/latest/node-v19.7.0.tar.gz,v19.7.0,src,,86286700
2023-03-11,CN,,/download/release/latest/node-v19.7.0.tar.gz,v19.7.0,src,,86286700
2023-03-11,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2023-03-11,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-03-11,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2023-03-11,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2023-03-11,PL,SL,/dist/latest/node-v19.7.0.pkg,v19.7.0,osx,x64,71218834
2023-03-11,VN,,/download/release/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,71218851
2023-03-11,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2023-03-11,CN,NM,/download/release/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899836
2023-03-11,US,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887596
2023-03-11,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2023-03-11,UA,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2023-03-11,US,,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294968
2023-03-11,DE,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2023-03-11,CN,GD,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2023-03-11,IN,TG,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.xz,v19.7.0,linux,ppc64le,24671441
2023-03-11,,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2023-03-11,US,VA,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.xz,v18.12.0,linux,s390x,22609220
2023-03-11,,,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092568
2023-03-11,CN,GD,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2023-03-11,US,OH,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2023-03-11,US,VA,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2023-03-11,DE,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
