day,country,region,path,version,os,arch,bytes
2023-01-24,US,,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2023-01-24,RU,TVE,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-01-24,US,CA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424534
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169355
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359334
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600140
2023-01-24,FR,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509414
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355890
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156542
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730269
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609425
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19034047
2023-01-24,US,MA,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378341
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433525
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11385016
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488142
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480629
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891886
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071267
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039729
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458062
2023-01-24,US,SC,/dist/latest-v16.x/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121702
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873295
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198925
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190481
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632614
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866931
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423947
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412277
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961376
2023-01-24,ES,BI,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-01-24,US,CA,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2023-01-24,DE,BW,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2023-01-24,IN,MH,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218479
2023-01-24,BG,16,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731894
2023-01-24,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794310
2023-01-24,NL,NH,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427308
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2023-01-24,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696268
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899849
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489453
2023-01-24,JP,13,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224038
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926489
2023-01-24,CN,JS,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2023-01-24,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782757
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529847
2023-01-24,IN,KA,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359442
2023-01-24,US,,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2023-01-24,US,GA,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2023-01-24,US,GA,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459625
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253891
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366354
2023-01-24,CN,JS,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680066
2023-01-24,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966229
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149521
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063247
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923273
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883981
2023-01-24,RU,,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782032
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172272
2023-01-24,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223819
2023-01-24,CN,JS,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2023-01-24,IN,,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247101
2023-01-24,US,,/dist/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357024
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379856
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589434
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20194053
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605724
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683688
2023-01-24,CN,JS,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2023-01-24,IN,MH,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10755125
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22797129
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11530004
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872632
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526811
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336586
2023-01-24,US,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661571
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346911
2023-01-24,US,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223403
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464433
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767357
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708305
2023-01-24,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954386
2023-01-24,SG,01,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257353
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295086
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590546
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739639
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069729
2023-01-24,BD,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301649
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603542
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622242
2023-01-24,ES,BI,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838425
2023-01-24,IN,DL,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046721
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549265
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272725
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754568
2023-01-24,US,,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658150
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837753
2023-01-24,FR,08,/download/release/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688712
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005453
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103652
2023-01-24,US,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918389
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353500
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416142
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424879
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370394
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459174
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316983
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436749
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376040
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875874
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627127
2023-01-24,US,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710031
2023-01-24,US,AR,/dist/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-01-24,US,,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007901
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18766121
2023-01-24,ES,BI,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2023-01-24,,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2023-01-24,FR,92,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2023-01-24,NL,NH,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557408
2023-01-24,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2023-01-24,US,WA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,341098
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174609
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467592
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470233
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727979
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632220
2023-01-24,KZ,,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267792
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168304
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161340
2023-01-24,JP,26,/download/release/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065232
2023-01-24,DE,HE,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2023-01-24,DE,HE,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2023-01-24,BG,16,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041895
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831756
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786465
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014631
2023-01-24,DE,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992608
2023-01-24,AU,NSW,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493412
2023-01-24,PK,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351266
2023-01-24,US,,/download/release/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158362
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251516
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8618040
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376412
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035882
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469437
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9257104
2023-01-24,ES,BI,/download/release/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686655
2023-01-24,ES,BI,/download/release/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634803
2023-01-24,ES,BI,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672024
2023-01-24,ES,BI,/download/release/v0.12.3/node.exe,v0.12.3,win,x86,9388048
2023-01-24,ES,BI,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623135
2023-01-24,ES,BI,/download/release/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031039
2023-01-24,US,IA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2023-01-24,ES,BI,/download/release/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869286
2023-01-24,ES,BI,/download/release/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278603
2023-01-24,ES,BI,/download/release/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602890
2023-01-24,ES,BI,/download/release/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298779
2023-01-24,ES,BI,/download/release/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351888
2023-01-24,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511255
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604088
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229204
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448209
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182008
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287044
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181902
2023-01-24,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838632
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947729
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788496
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484817
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601832
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504569
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681356
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522581
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016388
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12811128
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989493
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908529
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907857
2023-01-24,NL,NH,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197101
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777715
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159998
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544888
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101493
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358402
2023-01-24,ES,BI,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455924
2023-01-24,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2023-01-24,NL,NH,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2023-01-24,IN,TN,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787503
2023-01-24,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2023-01-24,ID,JK,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2023-01-24,ES,BI,/download/release/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979600
2023-01-24,ES,BI,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504389
2023-01-24,FI,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057335
2023-01-24,ES,BI,/download/release/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644469
