day,country,region,path,version,os,arch,bytes
2022-06-23,IN,UP,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093654
2022-06-23,IN,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-06-23,CN,SH,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2022-06-23,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-06-23,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-06-23,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-06-23,DE,,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-06-23,TW,,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574907
2022-06-23,IN,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-06-23,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-06-23,US,,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382417
2022-06-23,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-06-23,CN,ZJ,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2022-06-23,JP,13,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-06-23,JP,13,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-06-23,AU,,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707712
2022-06-23,US,GA,/download/release/latest-v16.x/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-06-23,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864843
2022-06-23,US,IA,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2022-06-23,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-06-23,US,OR,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-06-23,,,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2022-06-23,DE,HE,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-06-23,CN,AH,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-06-23,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-06-23,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-06-23,VN,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718943
2022-06-23,US,IA,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680208
2022-06-23,VN,HN,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786111
2022-06-23,CN,GD,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2022-06-23,CN,SC,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29112088
2022-06-23,IE,L,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-06-23,IN,MH,/download/release/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761681
2022-06-23,KR,28,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-06-23,CH,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-06-23,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-06-23,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2022-06-23,CN,,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301649
2022-06-23,US,,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-06-23,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-06-23,AU,WA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599423
2022-06-23,RU,SAM,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-06-23,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-06-23,FR,,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-06-23,CN,SC,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2022-06-23,US,VA,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627050
2022-06-23,CN,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351266
2022-06-23,US,,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727744
2022-06-23,US,VA,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552599
2022-06-23,US,RI,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-06-23,AU,QLD,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-06-23,US,,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598893
2022-06-23,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-06-23,US,,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971019
2022-06-23,CN,JS,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396339
2022-06-23,,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-06-23,US,,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495779
2022-06-23,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-06-23,VN,SG,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232000
2022-06-23,US,GA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-06-23,KR,,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-06-23,IN,MH,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017566
2022-06-23,US,,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440744
2022-06-23,SG,01,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-06-23,US,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445528
2022-06-23,CN,HN,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2022-06-23,IN,MH,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2022-06-23,PL,OP,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-06-23,US,TX,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-06-23,IN,MH,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2022-06-23,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-06-23,US,WA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-06-23,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-06-23,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-06-23,TR,,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2022-06-23,US,TX,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926472
2022-06-23,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-06-23,US,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-06-23,US,,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-06-23,,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2022-06-23,RO,CJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-06-23,CN,SD,/download/release/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034833
2022-06-23,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-06-23,US,,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529098
2022-06-23,IN,KL,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-06-23,IT,RM,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-06-23,US,TX,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-06-23,IN,,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387248
2022-06-23,DE,NW,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-06-23,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-06-23,CN,,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-06-23,PH,MSR,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-06-23,US,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-06-23,IN,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-06-23,US,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2022-06-23,IN,TG,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-06-23,DE,HE,/download/release/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263697
2022-06-23,IT,TO,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-06-23,US,IA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-06-23,KR,11,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2022-06-23,CN,CQ,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495897
2022-06-23,CN,GD,/download/release/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792329
2022-06-23,DE,HE,/dist/latest-v16.x/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-06-23,FI,11,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2022-06-23,IE,L,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686587
2022-06-23,US,OR,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695744
2022-06-23,US,NJ,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631000
2022-06-23,AT,3,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-06-23,CN,SD,/download/release/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044881
2022-06-23,GB,ENG,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-06-23,US,MO,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604952
2022-06-23,US,,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583823
2022-06-23,SG,,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677328
2022-06-23,HK,HCW,/download/release/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189513
2022-06-23,UA,46,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12227004
2022-06-23,CN,LN,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302344
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245444
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445516
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620270
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334737
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850704
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803573
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816782
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928219
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672791
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879375
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949227
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741652
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194980
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11679000
2022-06-23,VN,HN,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892608
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268748
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997665
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282779
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560801
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408797
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988335
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724095
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061119
2022-06-23,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877955
2022-06-23,VN,HN,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332524
2022-06-23,US,NJ,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499540
2022-06-23,DE,,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265554
2022-06-23,IN,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421880
2022-06-23,NL,NH,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157137
2022-06-23,US,WA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-06-23,TW,,/download/release/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775503
2022-06-23,VN,HN,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-06-23,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2022-06-23,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-06-23,US,WA,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295086
2022-06-23,FR,06,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-06-23,US,CA,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-06-23,US,CA,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550847
2022-06-23,US,CA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861567
2022-06-23,US,CA,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567175
2022-06-23,FR,67,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-06-23,DE,,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2022-06-23,US,WA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660601
2022-06-23,US,VA,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-06-23,CN,JS,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-06-23,US,TX,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-06-23,US,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470608
2022-06-23,US,,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212388
2022-06-23,SE,AB,/download/release/latest-v16.x/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-06-23,CN,FJ,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2022-06-23,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2022-06-23,DE,HE,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-06-23,GB,ENG,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-06-23,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-06-23,US,WA,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634160
2022-06-23,CN,JS,/download/release/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998205
2022-06-23,AZ,,/download/release/v17.7.2/node-v17.7.2-win-x86.7z,v17.7.2,win,x86,16201838
2022-06-23,IE,L,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-06-23,CN,HI,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-06-23,ES,V,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-06-23,TW,,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748688
2022-06-23,VN,SG,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860969
2022-06-23,DE,HE,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340369
2022-06-23,IE,,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378203
2022-06-23,US,TX,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2022-06-23,CN,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-06-23,ES,ML,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-06-23,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468176
2022-06-23,CN,SD,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041633
2022-06-23,JP,13,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467966
2022-06-23,RU,,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077503
2022-06-23,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-06-23,US,,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579576
2022-06-23,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-06-23,US,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-06-23,UA,53,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111273
2022-06-23,ID,JI,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-06-23,US,WA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-06-23,IN,TN,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-06-23,IT,,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175583
2022-06-23,IT,TO,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-06-23,VN,SG,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245645
2022-06-23,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643248
2022-06-23,US,,/download/release/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107045
2022-06-23,IN,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-06-23,US,TX,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160073
2022-06-23,TW,,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419210
2022-06-23,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-06-23,TW,,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275079
2022-06-23,TW,,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936821
2022-06-23,US,,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903102
2022-06-23,IN,,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-06-23,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-06-23,IN,,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725680
2022-06-23,ES,M,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457873
2022-06-23,AZ,,/download/release/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405793
2022-06-23,CN,SH,/download/release/latest-fermium/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-06-23,CN,SH,/dist/latest-fermium/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-06-23,IN,,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708304
2022-06-23,KR,11,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826487
2022-06-23,VN,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231836
2022-06-23,CN,HB,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2022-06-23,UA,53,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476625
2022-06-23,IN,JK,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369665
2022-06-23,US,,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-06-23,CN,ZJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847903
2022-06-23,VN,SG,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2022-06-23,SG,01,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2022-06-23,DE,HE,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793745
2022-06-23,NG,LA,/download/release/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785024
2022-06-23,CN,FJ,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-06-23,JP,13,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-06-23,JP,13,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-06-23,,,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068170
2022-06-23,CN,BJ,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-06-23,CN,JS,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2022-06-23,US,IL,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-06-23,ID,JB,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2022-06-23,KR,41,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-06-23,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2022-06-23,FR,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2022-06-23,CN,SN,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2022-06-23,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-06-23,IE,L,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230692
2022-06-23,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-06-23,FR,,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617351
2022-06-23,SG,01,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
