day,country,region,path,version,os,arch,bytes
2020-03-08,NO,03,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2020-03-08,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-03-08,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-03-08,CN,BJ,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2020-03-08,NO,03,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332400
2020-03-08,CN,,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-03-08,IL,D,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-03-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-03-08,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-03-08,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-03-08,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-03-08,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-03-08,CH,LU,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-03-08,CN,JS,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-03-08,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-03-08,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-03-08,CN,JS,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-03-08,CN,SH,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-03-08,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200115
2020-03-08,DE,NW,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2020-03-08,US,CA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-03-08,CN,SC,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2020-03-08,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-03-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2020-03-08,US,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-03-08,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-03-08,IE,L,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-03-08,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-03-08,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-03-08,US,VA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-03-08,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334796
2020-03-08,CN,GD,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2020-03-08,US,CA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777582
2020-03-08,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-03-08,IN,DL,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-03-08,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-03-08,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850640
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17799941
2020-03-08,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-03-08,CN,SC,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915452
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653527
2020-03-08,US,VA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865008
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935731
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745204
2020-03-08,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160822
2020-03-08,US,VA,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11670900
2020-03-08,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-03-08,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231459
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992580
2020-03-08,IE,L,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2020-03-08,IL,,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2020-03-08,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-03-08,US,NC,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2020-03-08,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-08,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-03-08,IN,DL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284132
2020-03-08,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-03-08,IN,MH,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-08,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-03-08,DE,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-08,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966382
2020-03-08,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-03-08,CN,AH,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-03-08,TR,34,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-03-08,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-03-08,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-03-08,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-08,US,IL,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-03-08,US,VA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-03-08,US,IL,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-03-08,US,IL,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-03-08,US,IL,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2020-03-08,US,IL,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-03-08,US,IL,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2020-03-08,US,IL,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-03-08,US,OR,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2020-03-08,US,IL,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2020-03-08,US,IL,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2020-03-08,US,IL,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2020-03-08,US,IL,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2020-03-08,US,IL,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2020-03-08,US,IL,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2020-03-08,US,IL,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-03-08,US,IL,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-03-08,US,IL,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2020-03-08,US,IL,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-03-08,US,IL,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2020-03-08,US,IL,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2020-03-08,US,IL,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2020-03-08,RU,TYU,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-03-08,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2020-03-08,US,IL,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-03-08,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-08,US,IL,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-08,US,IL,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-03-08,US,IL,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2020-03-08,US,IL,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-03-08,US,IL,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2020-03-08,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2020-03-08,US,IL,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2020-03-08,US,IL,/dist/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739500
2020-03-08,US,IL,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2020-03-08,US,IL,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-03-08,US,IL,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-03-08,US,IL,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2020-03-08,CN,SH,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-03-08,CN,HA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-08,US,IA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-03-08,US,IL,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257211
2020-03-08,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-03-08,US,IL,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-03-08,US,OK,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-03-08,US,IL,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-03-08,US,IL,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-03-08,US,IL,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2020-03-08,US,TX,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-03-08,US,IL,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-03-08,US,IL,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2020-03-08,US,IL,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-03-08,US,IL,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2020-03-08,US,IL,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2020-03-08,JP,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-03-08,US,IL,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-03-08,US,IL,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2020-03-08,US,IL,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-03-08,US,IL,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2020-03-08,US,IL,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-03-08,CN,JS,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2020-03-08,US,IL,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-03-08,US,IL,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2020-03-08,US,IL,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2020-03-08,US,IL,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2020-03-08,US,IL,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-03-08,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-03-08,US,OR,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-03-08,US,IL,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2020-03-08,US,IL,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-08,US,IL,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2020-03-08,US,IL,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-03-08,US,IL,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2020-03-08,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-03-08,US,IL,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2020-03-08,US,IL,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-03-08,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-03-08,US,IL,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-03-08,US,IL,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-03-08,US,IL,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2020-03-08,US,IL,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2020-03-08,US,IL,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2020-03-08,US,IL,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-03-08,US,IL,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-03-08,US,IL,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2020-03-08,US,IL,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-03-08,US,IL,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-03-08,US,IL,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2020-03-08,US,IL,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-03-08,US,IL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-03-08,US,IL,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-03-08,US,IL,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-03-08,US,IL,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-03-08,US,IL,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-03-08,US,IL,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2020-03-08,US,IL,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2020-03-08,US,IL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-03-08,US,IL,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2020-03-08,US,IL,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-03-08,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-03-08,US,IL,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-03-08,US,IL,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-03-08,US,IL,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-03-08,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2020-03-08,US,IL,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2020-03-08,US,IL,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-03-08,US,IL,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2020-03-08,US,IL,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-08,US,NJ,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-03-08,US,IL,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-03-08,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-03-08,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-03-08,US,IL,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-03-08,US,MI,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-08,US,IL,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-03-08,US,IL,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2020-03-08,US,IL,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-03-08,US,IL,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-03-08,NO,03,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406416
2020-03-08,US,IL,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2020-03-08,US,VA,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-03-08,US,IL,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-03-08,US,IL,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2020-03-08,US,IL,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2020-03-08,US,IL,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2020-03-08,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-03-08,US,CA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-03-08,US,IL,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2020-03-08,TH,10,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-03-08,US,IL,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-03-08,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2020-03-08,US,IL,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14929988
2020-03-08,US,IL,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2020-03-08,US,VA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-03-08,US,IL,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2020-03-08,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-03-08,US,IL,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2020-03-08,US,IL,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-03-08,US,IL,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2020-03-08,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-03-08,US,IL,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2020-03-08,US,IL,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2020-03-08,US,IL,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2020-03-08,US,IL,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2020-03-08,US,IL,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2020-03-08,US,IL,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-03-08,US,IL,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2020-03-08,US,IL,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2020-03-08,US,IL,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-03-08,US,IL,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2020-03-08,US,IL,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2020-03-08,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2020-03-08,US,IL,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2020-03-08,US,IL,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-03-08,DE,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-03-08,US,IL,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
