day,country,region,path,version,os,arch,bytes
2021-11-01,CN,ZJ,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052524
2021-11-01,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-11-01,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-11-01,RU,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-11-01,KR,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-11-01,CN,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-11-01,CN,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-11-01,JP,23,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2021-11-01,JP,13,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685586
2021-11-01,JP,13,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685586
2021-11-01,JP,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2021-11-01,CN,BJ,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-11-01,US,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2021-11-01,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-11-01,US,CA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-11-01,CN,JS,/download/release/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572010
2021-11-01,CN,,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2021-11-01,US,VA,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-11-01,CN,BJ,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2021-11-01,US,,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-11-01,CN,BJ,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-01,CN,,/dist/latest/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997705
2021-11-01,US,,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2021-11-01,CN,HB,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-11-01,SG,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136502
2021-11-01,,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136502
2021-11-01,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-11-01,US,OH,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-01,CN,SH,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-11-01,TH,,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-11-01,JP,23,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-11-01,AU,VIC,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-11-01,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2021-11-01,US,,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-11-01,IL,M,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-11-01,CN,BJ,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-11-01,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-11-01,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-11-01,US,WA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-11-01,US,IA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-11-01,US,MI,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2021-11-01,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-11-01,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-11-01,US,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-11-01,CN,BJ,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-11-01,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-11-01,PH,,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-11-01,IN,MH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-11-01,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-11-01,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-11-01,IE,L,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-11-01,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-11-01,IE,L,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-11-01,IN,,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2021-11-01,TH,10,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-11-01,IN,UP,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2021-11-01,SG,01,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2021-11-01,PH,PAM,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-11-01,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725070
2021-11-01,MY,14,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-11-01,,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-11-01,IN,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-11-01,JP,,/download/release/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-11-01,US,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-11-01,IN,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-11-01,CN,SN,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-11-01,,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-11-01,CN,JS,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2021-11-01,TW,TPE,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-11-01,US,GA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441448
2021-11-01,CN,SH,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2021-11-01,IN,MH,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-11-01,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-11-01,IN,TG,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-11-01,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2021-11-01,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-11-01,KG,,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-11-01,HK,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-11-01,HK,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-11-01,IE,L,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-11-01,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2021-11-01,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2021-11-01,IE,L,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-11-01,CN,SH,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-11-01,CN,,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-11-01,TH,,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10358864
2021-11-01,CN,TJ,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-11-01,SG,01,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-11-01,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-11-01,FI,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087112
2021-11-01,CN,GD,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2021-11-01,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-11-01,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-11-01,CH,GE,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-11-01,US,OR,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-11-01,US,OR,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381720
2021-11-01,US,OR,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381720
2021-11-01,US,OR,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-11-01,JP,28,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-11-01,IE,L,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-01,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-11-01,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-11-01,CN,JS,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2021-11-01,US,VA,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2021-11-01,CN,ZJ,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-11-01,CN,BJ,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814017
2021-11-01,IN,DD,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-11-01,AU,NSW,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-11-01,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-11-01,IN,TN,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-11-01,US,OR,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958760
2021-11-01,US,OR,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2021-11-01,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-11-01,US,CA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-11-01,US,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-11-01,JP,,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-11-01,CN,GD,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-11-01,US,,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-11-01,CN,HL,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2021-11-01,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2021-11-01,JP,,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159015
2021-11-01,NL,NH,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-11-01,CN,JS,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-11-01,IN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-11-01,US,TX,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-11-01,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-11-01,IL,TA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-11-01,IL,TA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-11-01,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-11-01,CN,GD,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-11-01,CN,BJ,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-11-01,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-11-01,CN,SH,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-11-01,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-11-01,TW,TPE,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-11-01,CN,ZJ,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2021-11-01,CN,ZJ,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2021-11-01,ID,YO,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-11-01,RU,,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2021-11-01,VN,DN,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102444
2021-11-01,HU,BU,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-11-01,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-11-01,,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-11-01,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-11-01,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-11-01,ID,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-11-01,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-11-01,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-11-01,CN,TJ,/download/release/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096414
2021-11-01,CN,SN,/download/release/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-11-01,JP,13,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-11-01,RU,OMS,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-11-01,US,CA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-11-01,CN,HL,/dist/latest-v14.x/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-11-01,IE,L,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-11-01,CN,,/download/release/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2021-11-01,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-11-01,CN,SC,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-11-01,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-11-01,CN,,/download/release/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779283
2021-11-01,US,IA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-11-01,FR,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-11-01,IE,L,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2021-11-01,CN,HN,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-11-01,CN,BJ,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-11-01,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-11-01,,,/download/release/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-11-01,,,/download/release/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-11-01,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-11-01,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-11-01,CN,ZJ,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-11-01,DK,84,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-11-01,US,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-11-01,JP,13,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-11-01,JP,13,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-11-01,CN,BJ,/download/release/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-11-01,CN,LN,/download/release/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159432
2021-11-01,MO,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-11-01,MX,NAY,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2021-11-01,CN,GD,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-11-01,VN,HN,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-11-01,US,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-11-01,IN,MH,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-11-01,IE,L,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-11-01,IN,MP,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-11-01,IN,MP,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-11-01,US,VA,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-11-01,CN,BJ,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2021-11-01,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-11-01,JP,,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2021-11-01,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-11-01,CN,ZJ,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2021-11-01,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-11-01,RU,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-11-01,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-11-01,IN,TN,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-11-01,US,GA,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932483
2021-11-01,KR,41,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-11-01,JP,27,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-11-01,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-11-01,CN,QH,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-11-01,CN,JS,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-11-01,IL,JM,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-11-01,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2021-11-01,IN,,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-11-01,IE,L,/dist/latest-v14.x/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-11-01,VN,SG,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-11-01,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-11-01,US,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-11-01,CN,JX,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2021-11-01,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2021-11-01,TW,HSQ,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-01,IN,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-11-01,KR,27,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502788
2021-11-01,NL,NH,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161740
2021-11-01,TW,HSQ,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2021-11-01,CN,,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-11-01,NL,NB,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111244
2021-11-01,US,TX,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-11-01,CN,BJ,/dist/v14.17.6/win-x86//node.exe,v14.17.6,win,x86,51975816
2021-11-01,CN,,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2021-11-01,KR,,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-11-01,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-11-01,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-11-01,US,GA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-11-01,IN,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-11-01,TW,TPE,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-11-01,RU,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,10911497
2021-11-01,CN,AH,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-11-01,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-11-01,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-11-01,HK,,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-11-01,BD,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-11-01,CN,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-11-01,IE,L,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-11-01,CN,BJ,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2021-11-01,US,OR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-11-01,KR,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20659968
2021-11-01,CN,GZ,/download/release/latest-v16.x/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-01,TW,TAO,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-11-01,CN,SN,/download/release/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2021-11-01,IN,KL,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-11-01,US,,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2021-11-01,US,CA,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
